# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20210901-20210930,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/2119/Draft-Conservation-Area-Appraisal-Stokes-Bay-online-form,12,2,00:01:16,0,0.00%,0.00%,£0.00
/article/795/Fly-tipping,12,9,00:02:23,1,0.00%,8.33%,£0.00
/article/861/Buying-a-home,12,12,00:01:42,1,100.00%,33.33%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,12,12,00:00:26,12,50.00%,50.00%,£0.00
/az/f,12,10,00:00:22,0,0.00%,0.00%,£0.00
/az/g,12,9,00:00:11,0,0.00%,8.33%,£0.00
/az/t,12,11,00:00:12,0,0.00%,0.00%,£0.00
/businessratesrelief,12,12,00:07:25,4,25.00%,50.00%,£0.00
/contact-ehs?formid=631,12,10,00:03:58,0,0.00%,25.00%,£0.00
/counciltax/appeals,12,10,00:00:31,2,50.00%,41.67%,£0.00
/generalallotmentadvice,12,6,00:00:15,0,0.00%,0.00%,£0.00
/housingbenefits/uc,12,12,00:01:24,1,100.00%,16.67%,£0.00
/2119,11,3,00:00:10,1,0.00%,18.18%,£0.00
/allotmentnotices,11,4,00:00:42,1,0.00%,0.00%,£0.00
/article/1028/Rent-information,11,9,00:00:24,1,0.00%,45.45%,£0.00
/article/1070/Temporary-event-notice-licence-TEN,11,8,00:00:33,0,0.00%,54.55%,£0.00
/article/1084/Home-Improvement-Loans,11,9,00:02:07,5,20.00%,45.45%,£0.00
/article/1246/Fees-and-General-Information,11,8,00:01:08,0,0.00%,27.27%,£0.00
/article/1396/Information-for-Planning-Applications,11,11,00:00:35,0,0.00%,9.09%,£0.00
/article/1554/Payment-form?pageSessionId=b36b205c-07dd-40f4-807d-bc2225fe4d6e&fsn=c7360b31-0b41-4b96-8b62-bea79650b5e1,11,7,00:09:24,7,42.86%,54.55%,£0.00
/article/1894/Business-Grants-and-Support-,11,9,00:00:47,9,44.44%,45.45%,£0.00
/article/1997/Electoral-Review-2020,11,10,00:00:28,3,33.33%,36.36%,£0.00
/article/2000/Seashore-Byelaw-Amendment,11,8,00:06:03,2,0.00%,36.36%,£0.00
/article/2128/Additional-Restrictions-Grant-Spring-Summer-2021-Round-2,11,3,00:01:14,0,0.00%,0.00%,£0.00
/article/2156/Survey-of-People-with-lived-experience-of-homelessness,11,6,00:00:32,0,0.00%,0.00%,£0.00
/article/2180/Greenhouse-gas-emissions-data,11,5,00:02:05,1,100.00%,18.18%,£0.00
/article/746/Search?p=10,11,11,00:00:19,0,0.00%,9.09%,£0.00
/article/746/Search?p=11,11,9,00:00:14,0,0.00%,0.00%,£0.00
/article/992/Gardens,11,9,00:00:27,2,0.00%,18.18%,£0.00
/clarenceroadcarpark,11,10,00:01:05,2,50.00%,36.36%,£0.00
/communityalarms,11,10,00:01:29,0,0.00%,36.36%,£0.00
/communitysafety,11,8,00:01:06,1,0.00%,36.36%,£0.00
/gosportprofile,11,8,00:00:38,1,100.00%,18.18%,£0.00
/homecomposting,11,9,00:02:36,0,0.00%,18.18%,£0.00
/licensing/,11,5,00:02:27,5,0.00%,27.27%,£0.00
/mumbyroadlorrypark,11,7,00:00:41,4,25.00%,27.27%,£0.00
/streetcleansingmethods,11,9,00:02:09,5,60.00%,54.55%,£0.00
/2096,10,4,00:03:21,0,0.00%,30.00%,£0.00
/2127,10,3,00:03:28,1,0.00%,10.00%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,10,8,00:00:42,0,0.00%,30.00%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,10,9,00:01:16,2,0.00%,0.00%,£0.00
/article/1180/Contact-business-rates,10,9,00:00:59,1,100.00%,80.00%,£0.00
/article/1186/Small-business-rate-relief-SBRR,10,10,00:00:54,2,100.00%,80.00%,£0.00
/article/1196/Formal-complaint-form,10,9,00:01:37,2,0.00%,20.00%,£0.00
/article/1217/Sub-Regional-Planning,10,9,00:02:57,1,0.00%,0.00%,£0.00
/article/1251/Local-Land-Charges,10,7,00:02:00,1,0.00%,10.00%,£0.00
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,10,10,00:01:09,1,100.00%,60.00%,£0.00
/article/1372/Historic-Building-Grants,10,10,00:00:24,1,100.00%,30.00%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN,10,6,00:00:21,1,0.00%,10.00%,£0.00
/article/1676/Current-news,10,4,00:00:10,2,0.00%,10.00%,£0.00
/article/1913/Allotments,10,9,00:00:16,0,0.00%,10.00%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,10,8,00:07:14,3,33.33%,40.00%,£0.00
/article/2009/Listed-Buildings,10,9,00:00:42,2,50.00%,30.00%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,10,8,00:00:20,1,0.00%,30.00%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,10,4,00:00:10,0,0.00%,0.00%,£0.00
/article/979/Anti-Social-Behaviour,10,9,00:02:46,1,100.00%,60.00%,£0.00
/article/989/How-to-pay-your-Housing-Charges,10,8,00:02:40,1,0.00%,30.00%,£0.00
/az/e,10,8,00:00:08,0,0.00%,0.00%,£0.00
/coatesroadcarpark,10,8,00:01:03,1,0.00%,0.00%,£0.00
/econreg,10,8,00:00:18,0,0.00%,40.00%,£0.00
/elmorecarpark,10,10,00:00:50,6,66.67%,40.00%,£0.00
/hardwaylandingstage,10,8,00:02:30,0,0.00%,10.00%,£0.00
/requestform,10,9,00:00:10,0,0.00%,20.00%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay,10,8,00:00:18,6,50.00%,60.00%,£0.00
/theconservationgroup,10,7,00:00:51,3,66.67%,30.00%,£0.00
/usefullinks,10,8,00:00:32,0,0.00%,10.00%,£0.00
/article/1041/Climate-change-facts-and-implications-for-Gosport,9,7,00:01:48,1,0.00%,11.11%,£0.00
/article/1101/Market-in-Gosport,9,8,00:00:38,8,75.00%,77.78%,£0.00
/article/1169/Neighbourhood-Involvement,9,3,00:00:17,0,0.00%,0.00%,£0.00
/article/1248/Information-for-Personal-Searchers,9,6,00:02:51,0,0.00%,0.00%,£0.00
/article/1250/Local-Land-Charges-online-search-application,9,8,00:00:24,0,0.00%,11.11%,£0.00
/article/1302/Background-papers,9,9,00:00:44,1,100.00%,66.67%,£0.00
/article/1367/Local-Plan-2011-2029-Modifications-Page,9,7,00:00:52,1,100.00%,22.22%,£0.00
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,9,6,00:00:29,1,0.00%,11.11%,£0.00
/article/1492/Stokes-Bay-Home-Park,9,9,00:00:44,4,100.00%,44.44%,£0.00
/article/1544/Do-I-need-a-licence,9,8,00:00:29,1,0.00%,11.11%,£0.00
/article/1547/Street-party,9,9,00:07:33,2,100.00%,77.78%,£0.00
/article/1834/Disabled-Facilities-Grants,9,8,00:07:37,2,50.00%,44.44%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,9,9,00:00:25,0,0.00%,0.00%,£0.00
/article/2140/Gosport-Borough-Local-Plan-2038-Consultation-Response-Form,9,7,00:00:14,1,0.00%,0.00%,£0.00
/article/836/Discounts,9,6,00:00:27,5,60.00%,44.44%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles?formid=596,9,6,00:03:27,1,0.00%,22.22%,£0.00
/az/d,9,8,00:01:00,0,0.00%,0.00%,£0.00
/az/n,9,8,00:00:05,0,0.00%,11.11%,£0.00
/carparkregulations,9,9,00:00:14,1,100.00%,22.22%,£0.00
/dutytorefer,9,8,00:00:14,2,50.00%,33.33%,£0.00
/gilkickerheritage,9,8,00:00:42,0,0.00%,0.00%,£0.00
/housingcctv,9,9,00:00:28,0,0.00%,33.33%,£0.00
/leeonthesolentrecreationgroundplayarea,9,8,00:01:22,7,42.86%,33.33%,£0.00
/privettparkplayarea,9,8,00:00:09,7,85.71%,77.78%,£0.00
/slipways,9,7,00:01:31,0,0.00%,55.56%,£0.00
/2129,8,3,00:04:21,2,50.00%,12.50%,£0.00
/alverbankwestcarpark,8,6,00:00:30,2,50.00%,37.50%,£0.00
/article/1012/Alec-Rose-House,8,6,00:00:11,1,100.00%,12.50%,£0.00
/article/1015/Gloucester-House,8,6,00:00:11,2,50.00%,12.50%,£0.00
/article/1030/RAPS-section-for-current-Landlords,8,6,00:00:42,0,0.00%,12.50%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,8,8,00:00:27,0,0.00%,0.00%,£0.00
/article/1212/Postal-voting,8,7,00:00:16,2,0.00%,25.00%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,8,7,00:00:15,0,0.00%,12.50%,£0.00
/article/1243/Local-Plan-2011-2029-stages,8,6,00:00:14,0,0.00%,0.00%,£0.00
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,8,7,00:02:31,0,0.00%,25.00%,£0.00
/article/1486/Customer-Charter,8,7,00:00:14,0,0.00%,37.50%,£0.00
/article/1708/Taking-care-of-your-home,8,8,00:00:36,0,0.00%,12.50%,£0.00
/article/1966/Stray-Dogs,8,4,00:04:33,2,0.00%,25.00%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,8,5,00:00:57,5,60.00%,62.50%,£0.00
/article/2151/Planning-Glossary,8,6,00:03:55,1,0.00%,12.50%,£0.00
/article/746/Search?p=12,8,7,00:00:16,0,0.00%,0.00%,£0.00
/article/746/Search?p=13,8,8,00:00:22,0,0.00%,12.50%,£0.00
/article/749/Changes-to-how-we-allocate-housing,8,8,00:08:19,3,66.67%,62.50%,£0.00
/article/797/Street-cleansing,8,8,00:00:56,0,0.00%,25.00%,£0.00
/az/m,8,6,00:00:07,0,0.00%,0.00%,£0.00
/council tax,8,5,00:01:09,4,0.00%,12.50%,£0.00
/datasets,8,8,00:00:15,3,100.00%,50.00%,£0.00
/draftarea,8,7,00:00:08,5,0.00%,0.00%,£0.00
/drainage-problems,8,7,00:00:45,0,0.00%,37.50%,£0.00
/gosportrcts,8,5,00:02:02,3,33.33%,50.00%,£0.00
/leerecreationground,8,6,00:02:59,1,100.00%,50.00%,£0.00
/procurement,8,4,00:00:10,1,0.00%,12.50%,£0.00
/article/1014/Fortune-House,7,6,00:00:09,3,100.00%,42.86%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,7,6,00:01:04,4,25.00%,57.14%,£0.00
/article/1081/Contaminated-Land,7,6,00:00:23,1,0.00%,71.43%,£0.00
/article/1088/Air-quality,7,3,00:00:09,1,0.00%,0.00%,£0.00
/article/1315/Clinical-Waste-Collections,7,5,00:23:41,5,80.00%,71.43%,£0.00
/article/1355/Licensing-Policy,7,5,00:00:35,1,0.00%,14.29%,£0.00
/article/1357/Street-trading,7,5,00:09:36,2,100.00%,71.43%,£0.00
/article/1443/Fees-and-charges-Council,7,7,00:17:08,0,0.00%,85.71%,£0.00
/article/1488/Public-notices,7,6,00:00:25,0,0.00%,14.29%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,7,7,00:01:42,1,100.00%,14.29%,£0.00
/article/1644/Grant-Aid,7,5,00:00:13,1,0.00%,0.00%,£0.00
/article/1721/Heritage-Action-Zone-HAZ-,7,7,00:00:37,7,85.71%,85.71%,£0.00
/article/2023/Garden-centre-gets-go-ahead,7,7,00:01:56,3,100.00%,71.43%,£0.00
/article/984/Neighbourhood-Services,7,5,00:00:13,0,0.00%,28.57%,£0.00
/badgers,7,6,00:04:18,1,100.00%,42.86%,£0.00
/businessbulletin,7,6,00:00:31,1,0.00%,14.29%,£0.00
/geocaching,7,6,00:00:25,2,50.00%,14.29%,£0.00
/hamlaneplayarea,7,3,00:00:17,0,0.00%,0.00%,£0.00
/jamaicaplacesouthcarpark,7,7,00:00:50,1,100.00%,42.86%,£0.00
/leeslandpark,7,7,00:00:00,7,100.00%,100.00%,£0.00
/sci,7,6,00:02:33,1,0.00%,57.14%,£0.00
/?butContinue=Continue,6,6,00:00:00,3,100.00%,100.00%,£0.00
/article/1002/Permission-process,6,6,00:02:44,2,50.00%,50.00%,£0.00
/article/1013/Behrendt-House,6,4,00:00:41,1,0.00%,0.00%,£0.00
/article/1025/What-services-are-offered,6,6,00:01:25,0,0.00%,16.67%,£0.00
/article/1085/Houses-in-multiple-occupation,6,6,00:01:06,5,80.00%,66.67%,£0.00
/article/1120/Volunteer-vacancies,6,5,00:02:02,0,0.00%,33.33%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,6,5,00:00:10,4,75.00%,66.67%,£0.00
/article/1188/Financial-Advice-and-Support,6,6,00:08:29,2,100.00%,83.33%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,6,6,00:00:07,6,16.67%,16.67%,£0.00
/article/1304/Statement-of-Consultation,6,5,00:04:22,0,0.00%,16.67%,£0.00
/article/1366/Local-Plan-2011-2029-Examination-Page,6,3,00:00:19,0,0.00%,0.00%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,6,6,00:00:00,4,100.00%,100.00%,£0.00
/article/1543/Event-guidance,6,5,00:02:37,0,0.00%,0.00%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=5bb57345-d254-421a-bdee-e40bee5fd86f&fsn=e4e499f9-4e79-4495-aa87-685ec01924a9,6,5,00:00:29,5,0.00%,16.67%,£0.00
/article/1554/Payment-form?pageSessionId=4a570611-be19-411f-b8b1-a5f4c21d70f8&fsn=78b1af43-4c2e-4e7b-9360-01c6375c5e02,6,2,00:01:00,1,100.00%,33.33%,£0.00
/article/1658/Air-Quality-Monitoring-Data,6,3,00:01:29,1,100.00%,33.33%,£0.00
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,6,6,00:00:07,4,100.00%,83.33%,£0.00
/article/1784/Public-Space-Protection-Orders,6,6,00:00:08,0,0.00%,0.00%,£0.00
/article/2061/Greening-Campaign,6,3,00:00:22,3,33.33%,33.33%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,6,4,00:03:32,0,0.00%,66.67%,£0.00
/article/2111/Coastline-previous-editions,6,4,00:06:26,0,0.00%,50.00%,£0.00
/article/746/Search?p=14,6,6,00:00:12,0,0.00%,16.67%,£0.00
/article/746/Search?p=15,6,6,00:00:17,0,0.00%,0.00%,£0.00
/article/746/Search?p=17,6,4,00:00:26,0,0.00%,0.00%,£0.00
/article/810/Feedback-form,6,5,00:03:09,0,0.00%,0.00%,£0.00
/article/929/Abandoned-Vehicles,6,5,00:00:47,4,50.00%,66.67%,£0.00
/article/983/Garden-Tool-library,6,6,00:00:32,3,66.67%,33.33%,£0.00
/az/,6,3,00:00:09,2,50.00%,50.00%,£0.00
,"55,630","43,875",00:00:53,"17,074",47.17%,30.69%,£0.00
Day Index,Page Views,,,,,,
01/09/21,"2,796",,,,,,
02/09/21,"2,551",,,,,,
03/09/21,"2,357",,,,,,
04/09/21,"1,417",,,,,,
05/09/21,"1,483",,,,,,
06/09/21,"2,401",,,,,,
07/09/21,"2,088",,,,,,
08/09/21,"2,152",,,,,,
09/09/21,"2,207",,,,,,
10/09/21,"2,086",,,,,,
11/09/21,"1,133",,,,,,
12/09/21,"1,139",,,,,,
13/09/21,"2,127",,,,,,
14/09/21,"2,061",,,,,,
15/09/21,"2,027",,,,,,
16/09/21,"1,728",,,,,,
17/09/21,"1,661",,,,,,
18/09/21,"1,042",,,,,,
19/09/21,"1,058",,,,,,
20/09/21,"2,078",,,,,,
21/09/21,"1,922",,,,,,
22/09/21,"1,644",,,,,,
23/09/21,"1,945",,,,,,
24/09/21,"2,075",,,,,,
25/09/21,992,,,,,,
26/09/21,867,,,,,,
27/09/21,"1,937",,,,,,
28/09/21,"2,100",,,,,,
29/09/21,"1,857",,,,,,
30/09/21,"2,699",,,,,,
,"55,630",,,,,,
