# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210501-20210531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1721/Heritage-Action-Zone-HAZ-,33,30,00:06:10,26,69.23%,72.73%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,33,30,00:01:38,9,77.78%,42.42%,£0.00
/article/855/Policies-Strategies-and-Reports,33,26,00:01:33,5,20.00%,30.30%,£0.00
/demographicinformation,33,18,00:01:04,14,21.43%,24.24%,£0.00
/dutytorefer,33,30,00:01:11,6,66.67%,39.39%,£0.00
/article/1050/Animal-boarding-establishments-licence,32,15,00:00:54,11,54.55%,43.75%,£0.00
/article/1092/Environmental-health-out-of-hours-service,32,26,00:02:36,14,71.43%,53.12%,£0.00
/article/1296/Policies-Map,32,28,00:03:22,21,76.19%,68.75%,£0.00
/article/1357/Street-trading,32,26,00:01:51,16,50.00%,43.75%,£0.00
/az/t,32,26,00:00:11,0,0.00%,6.25%,£0.00
/emergency,32,24,00:00:11,3,100.00%,15.62%,£0.00
/northcrossstreetno1carpark,32,17,00:01:13,3,25.00%,18.75%,£0.00
/article/1014/Fortune-House,31,22,00:00:19,3,100.00%,9.68%,£0.00
/article/1495/Local-Elections-fees-and-expense,31,26,00:00:34,5,60.00%,29.03%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,31,29,00:00:27,1,100.00%,6.45%,£0.00
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,31,23,00:00:58,15,20.00%,25.81%,£0.00
/article/983/Garden-Tool-library,31,28,00:00:56,20,90.00%,67.74%,£0.00
/housing/privatetenant,31,28,00:00:41,0,0.00%,38.71%,£0.00
/localplan2029-evidencestudies,31,15,00:00:11,1,100.00%,6.45%,£0.00
/article/1016/Woodlands-House,30,26,00:00:25,3,66.67%,23.33%,£0.00
/article/1276/Design-SPD,30,28,00:03:16,12,58.33%,53.33%,£0.00
/article/1392/National-Sites,30,21,00:01:47,19,52.63%,50.00%,£0.00
/article/2023/Garden-centre-gets-go-ahead,30,25,00:00:37,25,80.00%,80.00%,£0.00
/housingbenefits/uc,30,27,00:01:26,3,100.00%,40.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,29,26,00:00:47,12,83.33%,72.41%,£0.00
/article/1277/Parking-SPD,29,23,00:02:32,13,69.23%,62.07%,£0.00
/avcpgettinginvolved,29,22,00:00:19,2,0.00%,3.45%,£0.00
/constitution,29,27,00:09:07,8,75.00%,62.07%,£0.00
/gilkickerheritage,29,28,00:00:58,15,93.33%,58.62%,£0.00
/leewestspd,29,25,00:02:55,21,85.71%,75.86%,£0.00
/article/1541/Land-Booking-form,28,18,00:01:48,5,40.00%,25.00%,£0.00
/article/1547/Street-party,28,25,00:05:01,21,90.48%,82.14%,£0.00
/article/2009/Listed-Buildings,28,27,00:02:53,19,73.68%,75.00%,£0.00
/cil,28,22,00:01:39,14,50.00%,39.29%,£0.00
/usefullinks,28,23,00:00:37,5,100.00%,28.57%,£0.00
/article/1080/Health-and-Safety,27,24,00:02:23,6,83.33%,22.22%,£0.00
/article/1093/Bonfire-control,27,17,00:00:44,14,42.86%,59.26%,£0.00
/article/790/Pay-new-bin-size,27,25,00:02:17,13,61.54%,37.04%,£0.00
/article/836/Discounts,27,24,00:00:44,14,71.43%,62.96%,£0.00
/az/d,27,25,00:00:14,2,100.00%,18.52%,£0.00
/haz,27,25,00:02:35,5,80.00%,33.33%,£0.00
/jamaicaplacesouthcarpark,27,22,00:00:28,11,63.64%,44.44%,£0.00
/Pages/OnlineRepSave.aspx,27,25,00:02:19,9,88.89%,55.56%,£0.00
/article/1327/General-Recycling-Information,26,22,00:00:53,16,50.00%,53.85%,£0.00
/article/2000/Seashore-Byelaw-Amendment,26,23,00:03:37,4,50.00%,23.08%,£0.00
/article/2039/Additional-Restrictions-Grant-ARG-,26,14,00:00:51,10,50.00%,38.46%,£0.00
/article/2045/Advice-for-Gosport-businesses,26,19,00:01:30,2,50.00%,26.92%,£0.00
/article/2059/High-Street-Heritage-Action-Zone-Email,26,23,00:00:19,11,27.27%,26.92%,£0.00
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,26,21,00:04:15,13,61.54%,65.38%,£0.00
/conservation-area-appraisals,26,22,00:00:20,4,75.00%,42.31%,£0.00
/no2batteryeastcarpark,26,22,00:01:51,5,80.00%,34.62%,£0.00
/privettpark,26,19,00:01:52,13,61.54%,65.38%,£0.00
/theconservationgroup,26,24,00:00:54,9,77.78%,50.00%,£0.00
/article/1389/Grants,25,12,00:01:20,4,25.00%,20.00%,£0.00
/article/1546/Road-closure,25,22,00:02:07,19,57.89%,60.00%,£0.00
/article/1585/Pest-control-treatment-request,25,20,00:01:16,10,20.00%,24.00%,£0.00
/article/1676/Current-news,25,17,00:02:03,15,40.00%,40.00%,£0.00
/article/1888/Nutrient-Neutrality,25,22,00:00:41,16,87.50%,72.00%,£0.00
/article/2093/New-mayor-and-leader-for-council,25,23,00:00:38,6,83.33%,72.00%,£0.00
/article/997/Contact-Property-Services,25,20,00:01:18,10,60.00%,64.00%,£0.00
/businessbulletin,25,22,00:00:17,13,61.54%,40.00%,£0.00
/crescentgardens,25,22,00:00:55,20,85.00%,76.00%,£0.00
/summerpassport,25,21,00:00:19,12,58.33%,44.00%,£0.00
/article/1034/What-is-fair-wear-and-tear,24,22,00:01:05,16,81.25%,62.50%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,24,20,00:01:23,5,40.00%,50.00%,£0.00
/article/1490/Gosport-Borough-Council-s-social-media-policy,24,6,00:00:40,4,75.00%,20.83%,£0.00
/article/1503/Tender-mailing-list-register-of-interest,24,12,00:01:02,5,20.00%,16.67%,£0.00
/article/746/Search?p=9,24,19,00:00:23,0,0.00%,8.33%,£0.00
/az/l,24,18,00:00:24,0,0.00%,8.33%,£0.00
/HSHAZ,24,20,00:00:56,7,42.86%,41.67%,£0.00
/minnittroadsouthcarpark,24,22,00:00:28,4,75.00%,33.33%,£0.00
/natureconservation,24,18,00:00:10,5,0.00%,4.17%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,23,22,00:01:12,15,60.00%,52.17%,£0.00
/article/1504/Forthcoming-opportunities,23,16,00:00:14,8,62.50%,39.13%,£0.00
/article/1639/Food-Safety,23,17,00:01:34,10,60.00%,47.83%,£0.00
/article/1109/Severe-weather-advice,22,21,00:00:03,20,95.00%,90.91%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,22,20,00:00:45,13,69.23%,59.09%,£0.00
/article/1264/Pirates-Cove-Play-Area-Lee-Skate-Park,22,20,00:00:03,18,88.89%,90.91%,£0.00
/article/1396/Information-for-Planning-Applications,22,18,00:00:41,5,0.00%,4.55%,£0.00
/article/2058/Heritage-Grants-Expression-of-Interest,22,18,00:04:57,2,0.00%,27.27%,£0.00
/article/853/Leaseholder-services,22,13,00:01:18,6,33.33%,22.73%,£0.00
/az/f,22,19,00:00:14,1,100.00%,9.09%,£0.00
/businessratesrelief,22,20,00:05:31,6,100.00%,68.18%,£0.00
/Community-support,22,17,00:01:28,4,0.00%,22.73%,£0.00
/drainage-problems,22,18,00:00:37,10,50.00%,50.00%,£0.00
/generalinformation,22,15,00:00:30,8,62.50%,27.27%,£0.00
/hshazgrants,22,20,00:03:36,16,75.00%,72.73%,£0.00
/northcrossstreetno2carpark,22,14,00:00:24,6,83.33%,36.36%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,22,19,00:00:06,18,88.89%,86.36%,£0.00
/article/1002/Permission-process,21,18,00:01:25,4,50.00%,33.33%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,21,11,00:00:44,0,0.00%,9.52%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,21,15,00:03:42,5,80.00%,52.38%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,21,11,00:04:16,5,60.00%,47.62%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,21,19,00:01:50,15,86.67%,85.71%,£0.00
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition-2020-Cancelled,21,12,00:00:19,7,14.29%,14.29%,£0.00
/article/1443/Fees-and-charges-Council-,21,15,00:05:55,5,40.00%,47.62%,£0.00
/article/1707/Disabled-adaptations,21,19,00:00:55,7,85.71%,52.38%,£0.00
/article/2035/Have-your-say-on-new-look-election-map,21,18,00:00:55,11,36.36%,28.57%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,21,16,00:01:41,12,50.00%,42.86%,£0.00
/article/890/Regulations,21,19,00:03:07,13,61.54%,52.38%,£0.00
/article/979/Anti-Social-Behaviour,21,14,00:05:09,5,60.00%,47.62%,£0.00
/invoices-500,21,21,00:00:00,12,100.00%,100.00%,£0.00
/jamaicaplacenorthcarpark,21,14,00:00:59,4,25.00%,23.81%,£0.00
/litteranddogbins,21,16,00:00:36,2,100.00%,14.29%,£0.00
/refusecollections?formid=2302,21,15,00:00:25,3,33.33%,9.52%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,20,19,00:06:19,14,64.29%,65.00%,£0.00
/article/1839/Gosport-Lee-on-the-Solent-In-Bloom-Competition-Categories,20,11,00:00:45,8,25.00%,25.00%,£0.00
/article/998/Gas-safety,20,14,00:02:01,8,50.00%,25.00%,£0.00
/coatesroadcarpark,20,19,00:01:27,6,100.00%,40.00%,£0.00
/equalityanddiversity,20,17,00:00:22,6,100.00%,35.00%,£0.00
/gosportinbloom,20,11,00:00:42,2,50.00%,30.00%,£0.00
/sportspitches,20,14,00:00:25,8,25.00%,15.00%,£0.00
/article/1084/Home-Improvement-Loans,19,14,00:00:19,11,54.55%,63.16%,£0.00
/article/1170/Land-Management,19,19,00:00:50,5,80.00%,47.37%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,19,10,00:00:10,0,0.00%,5.26%,£0.00
/article/1679/Gosport-Employment-and-Skills-Fair-2020,19,15,00:00:12,13,61.54%,68.42%,£0.00
/article/1810/Hampshire-roadworks-redirect,19,10,00:00:10,4,0.00%,36.84%,£0.00
/article/769/Council-budgets-and-spending,19,14,00:00:08,2,50.00%,10.53%,£0.00
/az/v,19,16,00:00:06,0,0.00%,5.26%,£0.00
/carparkappeal,19,17,00:00:50,7,71.43%,52.63%,£0.00
/complaints?formid=655,19,19,00:02:21,4,25.00%,31.58%,£0.00
/contact-ehs?formid=631,19,16,00:03:38,0,0.00%,21.05%,£0.00
/counciltax/appeals,19,16,00:01:11,1,100.00%,15.79%,£0.00
/dataprotection,19,16,00:00:29,3,66.67%,21.05%,£0.00
/geocaching,19,18,00:00:30,4,100.00%,52.63%,£0.00
/gosportarmedforcescommunity,19,16,00:03:35,10,70.00%,52.63%,£0.00
/hshaz,19,17,00:04:51,14,42.86%,36.84%,£0.00
/leeonthesolentrecreationgroundplayarea,19,14,00:01:29,11,54.55%,57.89%,£0.00
/refusecollections?formid=4819,19,18,00:00:31,3,66.67%,26.32%,£0.00
/reportabandonedvehicle,19,16,00:04:11,1,100.00%,42.11%,£0.00
/article/1025/What-services-are-offered,18,17,00:00:49,7,71.43%,38.89%,£0.00
/article/1134/Benefit-fraud,18,11,00:00:13,7,14.29%,22.22%,£0.00
/article/1250/Local-Land-Charges-online-search-application,18,16,00:00:35,3,33.33%,16.67%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN-,18,16,00:00:12,1,100.00%,16.67%,£0.00
/article/1658/Air-Quality-Monitoring-Data,18,17,00:05:27,13,92.31%,88.89%,£0.00
/article/1865/Homeless-advice,18,13,00:00:37,5,40.00%,22.22%,£0.00
/article/746/Search?p=10,18,14,00:00:16,0,0.00%,11.11%,£0.00
/article/895/Visiting,18,18,00:01:52,14,57.14%,61.11%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,18,16,00:00:27,0,0.00%,11.11%,£0.00
/econreg,18,15,00:01:46,1,100.00%,27.78%,£0.00
/article/1028/Rent-information,17,16,00:00:17,3,33.33%,17.65%,£0.00
/article/1052/Busking-licence,17,14,00:07:38,6,66.67%,58.82%,£0.00
/article/1180/Contact-business-rates,17,16,00:03:47,3,66.67%,58.82%,£0.00
/article/1282/Gosport-Waterfront-and-Town-Centre-SPD-Background-Papers,17,14,00:02:52,8,12.50%,29.41%,£0.00
/article/1355/Licensing-Policy,17,14,00:01:39,5,80.00%,41.18%,£0.00
/article/1442/Budget,17,15,00:01:22,4,50.00%,35.29%,£0.00
/article/1945/Leisure-centre-to-reopen-on-Monday,17,12,00:01:03,12,58.33%,70.59%,£0.00
/Pages/OnlineInformalRep.aspx,17,15,00:06:52,0,0.00%,0.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,17,17,00:00:40,0,0.00%,5.88%,£0.00
/requestform,17,16,00:00:16,3,0.00%,17.65%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,16,14,00:03:20,2,50.00%,18.75%,£0.00
/article/2044/Advice-for-Gosport-residents,16,12,00:00:37,1,0.00%,12.50%,£0.00
/article/795/Fly-tipping,16,15,00:02:02,2,100.00%,25.00%,£0.00
/article/822/Follow-us-on-Twitter,16,15,00:02:09,4,100.00%,68.75%,£0.00
/elsonrecreationground,16,15,00:00:09,14,100.00%,87.50%,£0.00
/flowerbuildingscarpark,16,16,00:00:38,4,50.00%,37.50%,£0.00
/fortonrecreationground,16,10,00:00:42,5,40.00%,25.00%,£0.00
/Greening,16,14,00:01:27,3,66.67%,43.75%,£0.00
/marineparadeeastandwest,16,8,00:00:14,4,50.00%,25.00%,£0.00
/?butContinue=Continue,15,12,00:01:09,2,0.00%,66.67%,£0.00
/article/1019/Community-lifelines,15,12,00:05:15,12,50.00%,60.00%,£0.00
/article/1088/Air-quality,15,12,00:02:09,5,40.00%,26.67%,£0.00
/article/1196/Formal-complaint-form,15,13,00:00:43,1,100.00%,26.67%,£0.00
,"127,539","100,394",00:00:56,"45,475",53.32%,35.66%,£0.00

Day Index,Page Views
01/05/2021,"3,610"
02/05/2021,"3,871"
03/05/2021,"4,457"
04/05/2021,"5,889"
05/05/2021,"5,777"
06/05/2021,"5,767"
07/05/2021,"5,982"
08/05/2021,"4,823"
09/05/2021,"3,385"
10/05/2021,"5,627"
11/05/2021,"4,666"
12/05/2021,"3,634"
13/05/2021,"4,165"
14/05/2021,"4,052"
15/05/2021,"2,283"
16/05/2021,"2,369"
17/05/2021,"4,103"
18/05/2021,"4,146"
19/05/2021,"4,163"
20/05/2021,"4,106"
21/05/2021,"3,521"
22/05/2021,"2,293"
23/05/2021,"2,699"
24/05/2021,"4,089"
25/05/2021,"4,214"
26/05/2021,"4,195"
27/05/2021,"3,800"
28/05/2021,"4,734"
29/05/2021,"3,201"
30/05/2021,"3,526"
31/05/2021,"4,392"
,"127,539"
