# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220601-20220630,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,12,10,00:06:51,4,75.00%,50.00%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,12,8,00:00:08,8,0.00%,0.00%,£0.00
/article/1463/Members-Allowances,12,9,00:03:01,3,66.67%,33.33%,£0.00
/article/1486/Customer-Charter,12,9,00:00:42,0,0.00%,33.33%,£0.00
/article/1562/New-bin-size,12,11,00:00:31,0,0.00%,25.00%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,12,10,00:04:34,7,71.43%,66.67%,£0.00
/article/1910/Missed-Refuse-Collection,12,7,00:00:10,3,0.00%,0.00%,£0.00
/article/796/Abandoned-vehicle,12,9,00:01:32,4,50.00%,33.33%,£0.00
/az/j,12,10,00:00:04,0,0.00%,8.33%,£0.00
/az/s,12,8,00:00:12,0,0.00%,0.00%,£0.00
/constitution,12,7,00:02:11,3,66.67%,33.33%,£0.00
/hardwayslipwaycarpark,12,7,00:00:31,4,75.00%,25.00%,£0.00
/jamaicaplacesouthcarpark,12,9,00:02:51,4,50.00%,58.33%,£0.00
/landcharges,12,11,00:00:08,3,33.33%,8.33%,£0.00
/alvervalleyeastcarpark,11,8,00:02:47,3,66.67%,27.27%,£0.00
/anglinginthealvervalley,11,5,00:01:30,4,25.00%,36.36%,£0.00
/article/1013/Behrendt-House,11,11,00:02:55,1,100.00%,9.09%,£0.00
/article/1466/Coastline-Newsletter,11,9,00:00:27,8,87.50%,72.73%,£0.00
/article/1487/Summer-Passport-Form-Submitted,11,9,00:00:33,5,60.00%,45.45%,£0.00
/article/1566/Refuse-problem,11,6,00:02:17,0,0.00%,9.09%,£0.00
/article/2082/Housing-Parking-Permit-Application,11,9,00:01:17,0,0.00%,18.18%,£0.00
/article/2318/Positions-decided-on-new-look-council,11,10,00:02:14,4,100.00%,63.64%,£0.00
/article/2325/New-rules-to-help-people-enjoy-seashore,11,6,00:03:29,0,0.00%,27.27%,£0.00
/article/746/Search?p=8,11,10,00:00:12,0,0.00%,9.09%,£0.00
/article/856/Privacy-notice-Housing,11,8,00:00:56,0,0.00%,9.09%,£0.00
/article/862/Sheltered-Housing,11,10,00:02:03,1,100.00%,18.18%,£0.00
/az/b,11,11,00:00:13,0,0.00%,9.09%,£0.00
/communityalarms,11,9,00:00:18,1,100.00%,18.18%,£0.00
/falklandgardens,11,9,00:04:08,6,50.00%,63.64%,£0.00
/Pages/OnlineInformalRep.aspx,11,9,00:03:49,0,0.00%,9.09%,£0.00
/Pages/OnlineRepSave.aspx,11,9,00:00:15,1,100.00%,72.73%,£0.00
/refuseandrecyclingcollectiondates?formid=7901,11,9,00:00:18,0,0.00%,18.18%,£0.00
/article/1015/Gloucester-House,10,8,00:00:21,2,0.00%,10.00%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,10,8,00:00:55,5,100.00%,60.00%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,10,8,00:02:56,7,57.14%,50.00%,£0.00
/article/1542/Notify-SAG,10,8,00:00:10,2,0.00%,20.00%,£0.00
/article/1544/Do-I-need-a-licence,10,9,00:00:26,4,100.00%,40.00%,£0.00
/article/1551/Health-and-Safety,10,5,00:00:16,1,0.00%,20.00%,£0.00
/article/1913/Allotments,10,9,00:01:28,0,0.00%,20.00%,£0.00
/article/2082/Housing-Parking-Permit-Application?formExpired=true,10,10,00:10:47,10,90.00%,90.00%,£0.00
/article/2126/Naturalised-Flower-Zones,10,9,00:01:33,8,87.50%,70.00%,£0.00
/article/2270/Ukraine-Crisis,10,9,00:08:18,8,62.50%,70.00%,£0.00
/article/855/Policies-Strategies-and-Reports,10,8,00:01:00,0,0.00%,20.00%,£0.00
/article/992/Gardens,10,9,00:00:32,5,60.00%,30.00%,£0.00
/az/,10,8,00:00:32,6,16.67%,10.00%,£0.00
/az/f,10,7,00:00:08,0,0.00%,10.00%,£0.00
/carterscopse,10,9,00:02:53,0,0.00%,10.00%,£0.00
/contact-ehs?formid=631,10,9,00:02:11,2,100.00%,30.00%,£0.00
/cyclinginthealvervalley,10,8,00:01:38,3,33.33%,50.00%,£0.00
/disclaimer,10,9,00:00:14,1,100.00%,20.00%,£0.00
/haz,10,8,00:00:49,0,0.00%,20.00%,£0.00
/planningcommentsguidance,10,9,00:00:19,1,0.00%,10.00%,£0.00
/refusecollections?formid=7901,10,10,00:01:03,0,0.00%,30.00%,£0.00
/safeguarding,10,9,00:00:13,6,66.67%,60.00%,£0.00
/walpolepark,10,9,00:00:29,6,33.33%,30.00%,£0.00
/alverbankeastcarpark,9,8,00:00:25,1,0.00%,22.22%,£0.00
/article/1018/Older-Persons-Champion,9,8,00:00:40,0,0.00%,22.22%,£0.00
/article/1057/Food-premises-registration,9,5,00:00:28,0,0.00%,33.33%,£0.00
/article/1080/Health-and-Safety,9,8,00:00:12,0,0.00%,0.00%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,9,7,00:00:58,6,16.67%,33.33%,£0.00
/article/1296/Policies-Map,9,7,00:00:32,5,80.00%,66.67%,£0.00
/article/1639/Food-Safety,9,6,00:00:31,2,100.00%,44.44%,£0.00
/article/1707/Disabled-adaptations,9,9,00:00:18,3,100.00%,55.56%,£0.00
/article/1708/Taking-care-of-your-home,9,7,00:01:54,0,0.00%,22.22%,£0.00
/article/1966/Stray-Dogs,9,7,00:06:14,5,40.00%,55.56%,£0.00
/article/2089/Results-of-Gosport-Borough-Council-elections,9,7,00:00:28,5,80.00%,44.44%,£0.00
/article/746/Search?p=13,9,6,00:00:11,1,100.00%,22.22%,£0.00
/article/979/Anti-Social-Behaviour,9,7,00:01:13,2,100.00%,33.33%,£0.00
/badgers,9,7,00:02:25,3,33.33%,33.33%,£0.00
/brookersfield,9,7,00:04:17,5,80.00%,55.56%,£0.00
/deputations,9,6,00:00:38,1,0.00%,0.00%,£0.00
/emergency,9,5,00:00:11,0,0.00%,0.00%,£0.00
/gosportinbloom,9,9,00:00:18,6,16.67%,33.33%,£0.00
/internationalsites,9,5,00:00:25,1,100.00%,44.44%,£0.00
/mumbyroadlorrypark,9,7,00:00:59,0,0.00%,33.33%,£0.00
/naturalisedflowerzones,9,9,00:02:23,3,100.00%,77.78%,£0.00
/slipways,9,8,00:01:59,5,80.00%,55.56%,£0.00
/2272,8,4,00:00:22,1,0.00%,25.00%,£0.00
/article/1002/Permission-process,8,7,00:00:53,1,100.00%,25.00%,£0.00
/article/1084/Home-Improvement-Loans,8,6,00:01:04,0,0.00%,12.50%,£0.00
/article/1088/Air-quality,8,5,00:00:18,3,0.00%,0.00%,£0.00
/article/1196/Formal-complaint-form,8,7,00:02:33,0,0.00%,12.50%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,8,7,00:01:09,1,100.00%,50.00%,£0.00
/article/1457/Democratic-Services-team,8,7,00:00:18,1,0.00%,25.00%,£0.00
/article/1479/Safeguarding-Children-and-Adults,8,5,00:06:33,4,50.00%,50.00%,£0.00
/article/1488/Public-notices,8,7,00:00:31,1,100.00%,25.00%,£0.00
/article/1554/Payment-form?pageSessionId=355f3056-d530-4b62-bf04-5b81b12516c0&fsn=e78ba259-01d1-428b-8ee9-e7368abac793,8,1,00:00:05,1,0.00%,12.50%,£0.00
/article/1721/Heritage-Action-Zone-HAZ,8,6,00:01:38,6,66.67%,75.00%,£0.00
/article/1835/Gosport-Lee-on-the-Solent-In-Bloom-Back-Garden-Hanging-Basket-Container-Entries,8,7,00:00:16,0,0.00%,50.00%,£0.00
/article/2049/Section-106-Monitoring-Fee,8,6,00:03:48,0,0.00%,0.00%,£0.00
/article/2303/Discretionary-Housing-Payment-form?formExpired=true,8,6,00:07:13,6,50.00%,62.50%,£0.00
/article/746/Search?p=10,8,7,00:00:14,0,0.00%,0.00%,£0.00
/article/893/Fees-and-Charges,8,7,00:00:10,6,33.33%,50.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,8,8,00:09:26,3,100.00%,75.00%,£0.00
/az/t,8,6,00:00:55,0,0.00%,0.00%,£0.00
/Business-support,8,8,00:00:12,7,85.71%,75.00%,£0.00
/coastline,8,5,00:03:48,0,0.00%,12.50%,£0.00
/commercialtradewaste,8,6,00:00:21,0,0.00%,12.50%,£0.00
/communitysafety,8,5,00:03:14,2,50.00%,25.00%,£0.00
/econreg,8,6,00:00:37,0,0.00%,25.00%,£0.00
/generalallotmentadvice,8,6,00:04:57,2,50.00%,62.50%,£0.00
/privettpark,8,7,00:12:10,6,66.67%,62.50%,£0.00
/publicquestions,8,8,00:00:21,0,0.00%,37.50%,£0.00
/refusecollections?formid=2302,8,7,00:00:28,0,0.00%,12.50%,£0.00
/thorngatewaycarpark,8,6,00:02:23,4,25.00%,37.50%,£0.00
/wateractivities,8,6,00:01:27,4,75.00%,50.00%,£0.00
/article/1186/Small-business-rate-relief-SBRR,7,6,00:04:10,3,66.67%,57.14%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,7,5,00:01:55,5,60.00%,57.14%,£0.00
/article/1327/General-Recycling-Information,7,6,00:00:50,5,20.00%,42.86%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018,7,7,00:00:12,0,0.00%,14.29%,£0.00
/article/1549/Food-safety,7,5,00:00:14,0,0.00%,14.29%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,7,4,00:00:05,0,0.00%,14.29%,£0.00
/article/1865/Homeless-advice,7,7,00:00:14,1,0.00%,0.00%,£0.00
/article/1887/Housing-Benefit-Overpayments,7,7,00:00:18,0,0.00%,0.00%,£0.00
/article/2014/Freedom-of-Information-Request-form,7,7,00:01:29,2,0.00%,28.57%,£0.00
/article/2194/Flowers-to-thrive-in-new-nature-areas,7,5,00:00:32,4,50.00%,42.86%,£0.00
/article/2277/2-2m-funding-to-kick-start-major-developments,7,6,00:02:32,5,80.00%,85.71%,£0.00
/article/2283/Vision-and-mission-statement,7,5,00:00:11,0,0.00%,14.29%,£0.00
/article/746/Search?p=11,7,6,00:00:12,0,0.00%,0.00%,£0.00
/article/746/Search?p=12,7,6,00:00:14,0,0.00%,0.00%,£0.00
/article/790/Pay-new-bin-size,7,6,00:00:17,1,0.00%,42.86%,£0.00
/article/795/Fly-tipping,7,6,00:04:39,1,100.00%,28.57%,£0.00
/article/964/Land-and-property-list,7,6,00:08:32,4,50.00%,57.14%,£0.00
/avcpmanagement,7,6,00:00:17,1,0.00%,14.29%,£0.00
/dataprotection,7,7,00:00:10,0,0.00%,14.29%,£0.00
/hardwaylandingstage,7,4,00:00:27,0,0.00%,28.57%,£0.00
/housingbenefits/uc,7,7,00:00:31,0,0.00%,14.29%,£0.00
/marineparadeeastandwest,7,6,00:00:19,5,60.00%,42.86%,£0.00
/northcrossstreetno2carpark,7,7,00:00:23,0,0.00%,14.29%,£0.00
/requestform,7,7,00:00:09,0,0.00%,0.00%,£0.00
/waterfrontspd,7,7,00:09:18,2,50.00%,42.86%,£0.00
/article/1092/Environmental-health-out-of-hours-service,6,6,00:00:34,3,100.00%,83.33%,£0.00
/article/1106/Advice-and-assistance,6,5,00:01:13,1,100.00%,66.67%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,6,4,00:00:13,1,0.00%,16.67%,£0.00
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,6,3,00:03:09,2,50.00%,33.33%,£0.00
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,6,3,00:02:40,2,50.00%,16.67%,£0.00
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,6,3,00:00:27,2,50.00%,33.33%,£0.00
/article/1504/Forthcoming-opportunities,6,4,00:00:23,1,0.00%,33.33%,£0.00
/article/1554/Payment-form?pageSessionId=8edd7e67-0780-4113-8773-c8949b28ace5&fsn=0b6fa20c-4548-47dd-8eeb-bff1f410a1ff,6,5,00:11:14,5,80.00%,83.33%,£0.00
/article/1554/Payment-form?pageSessionId=eb1a7fb5-81bf-4621-8a7e-1ba356339c28&fsn=dadce42a-50c1-4e45-8268-77cc1aa622fb,6,5,00:01:10,5,80.00%,83.33%,£0.00
/article/1568/Grass-cutting,6,6,00:04:21,1,0.00%,0.00%,£0.00
/article/1584/Environmental-Health-enquiry,6,5,00:01:00,1,0.00%,16.67%,£0.00
/article/1585/Pest-control-treatment-request,6,6,00:02:47,4,50.00%,50.00%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,6,6,00:00:30,0,0.00%,0.00%,£0.00
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2022,6,5,00:00:54,4,50.00%,50.00%,£0.00
/article/2114/New-bus-station-have-your-say,6,4,00:03:02,3,33.33%,66.67%,£0.00
/article/2151/Planning-Glossary,6,3,00:00:12,0,0.00%,0.00%,£0.00
/article/746/Search?p=16,6,3,00:00:08,0,0.00%,0.00%,£0.00
/article/746/Search?p=9,6,6,00:00:12,0,0.00%,16.67%,£0.00
/article/784/Make-a-payment?pageSessionId=fd79ba52-7923-44af-b201-ced975c64e16&fsn=fcd4e10a-30ae-4512-9bac-f3226f6146de,6,6,00:00:00,6,100.00%,100.00%,£0.00
/article/890/Regulations,6,5,00:01:25,4,75.00%,66.67%,£0.00
/az/m,6,5,00:00:06,0,0.00%,0.00%,£0.00
/complaints?formid=655,6,6,00:03:37,0,0.00%,0.00%,£0.00
/elmorecarpark,6,5,00:00:46,2,0.00%,0.00%,£0.00
/gilkickerheritage,6,5,00:00:11,3,66.67%,66.67%,£0.00
/gopf,6,4,00:00:29,0,0.00%,0.00%,£0.00
/jamaicaplacenorthcarpark,6,4,00:00:30,2,100.00%,33.33%,£0.00
/jobs/,6,4,00:00:15,3,33.33%,66.67%,£0.00
/lds,6,5,00:00:13,0,0.00%,0.00%,£0.00
/leeslandpark,6,6,00:10:22,5,60.00%,50.00%,£0.00
/litteranddogbins,6,3,00:00:45,0,0.00%,0.00%,£0.00
/localplan2029-evidencestudies,6,5,00:00:08,0,0.00%,0.00%,£0.00
/northcrossstreetno1carpark,6,6,00:00:45,0,0.00%,16.67%,£0.00
/2300,5,4,00:01:20,0,0.00%,60.00%,£0.00
/alverbankwestcarpark,5,4,00:00:23,0,0.00%,60.00%,£0.00
/article/1007/Service-charges,5,4,00:03:46,0,0.00%,40.00%,£0.00
/article/1011/Leaseholder-buildings-Insurance,5,4,00:00:56,1,100.00%,60.00%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,5,2,00:00:28,0,0.00%,0.00%,£0.00
/article/1028/Rent-information,5,5,00:00:41,0,0.00%,20.00%,£0.00
/article/1058/House-to-house-collections-licence,5,4,00:00:19,0,0.00%,60.00%,£0.00
,"48,387","37,622",00:01:01,"16,656",51.09%,34.42%,£0.00
Day Index,Page Views,,,,,,
01/06/22,"3,189",,,,,,
02/06/22,"2,028",,,,,,
03/06/22,"1,290",,,,,,
04/06/22,913,,,,,,
05/06/22,"1,035",,,,,,
06/06/22,"2,288",,,,,,
07/06/22,"2,159",,,,,,
08/06/22,"1,997",,,,,,
09/06/22,"2,073",,,,,,
10/06/22,"1,752",,,,,,
11/06/22,"1,047",,,,,,
12/06/22,800,,,,,,
13/06/22,"2,163",,,,,,
14/06/22,"2,077",,,,,,
15/06/22,"1,725",,,,,,
16/06/22,"1,574",,,,,,
17/06/22,"1,437",,,,,,
18/06/22,868,,,,,,
19/06/22,797,,,,,,
20/06/22,"1,653",,,,,,
21/06/22,"1,910",,,,,,
22/06/22,"1,609",,,,,,
23/06/22,"1,538",,,,,,
24/06/22,"1,696",,,,,,
25/06/22,782,,,,,,
26/06/22,847,,,,,,
27/06/22,"1,671",,,,,,
28/06/22,"1,841",,,,,,
29/06/22,"1,746",,,,,,
30/06/22,"1,882",,,,,,
,"48,387",,,,,,
