# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220101-20220131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/council-response-climate-crisis,17,13,00:03:58,1,100.00%,35.29%,£0.00
/emergency,17,14,00:00:12,0,0.00%,0.00%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,16,11,00:00:53,0,0.00%,25.00%,£0.00
/article/1284/Gosport-Waterfront-and-Town-Centre-SPD-Summary-and-Analysis-of-Consultation-Responses,16,14,00:14:39,7,71.43%,43.75%,£0.00
/article/1653/Election-employment-opportunities,16,12,00:02:22,8,87.50%,62.50%,£0.00
/article/1674/Lettings-by-category,16,14,00:01:09,1,0.00%,37.50%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,16,15,00:06:48,12,75.00%,75.00%,£0.00
/article/2082/Housing-Parking-Permit-Application,16,13,00:01:22,1,0.00%,18.75%,£0.00
/article/2231/ARG-New-Business-Grant,16,10,00:02:43,1,0.00%,18.75%,£0.00
/article/746/Search?p=11,16,13,00:00:20,0,0.00%,6.25%,£0.00
/article/958/Transparency,16,11,00:00:55,0,0.00%,6.25%,£0.00
/communitysafety,16,7,00:00:57,0,0.00%,6.25%,£0.00
/Council-Services,16,15,00:00:30,3,100.00%,62.50%,£0.00
/jobs/,16,9,00:00:27,8,12.50%,18.75%,£0.00
/northloadingbaycarpark,16,16,00:00:30,6,66.67%,62.50%,£0.00
/1706,15,8,00:02:20,1,0.00%,20.00%,£0.00
/amr,15,14,00:05:25,3,100.00%,40.00%,£0.00
/article/1170/Land-Management,15,10,00:01:04,4,75.00%,26.67%,£0.00
/article/1180/Contact-business-rates,15,14,00:05:14,7,28.57%,60.00%,£0.00
/article/1452/Mayor-of-Gosport,15,14,00:02:19,7,71.43%,33.33%,£0.00
/article/1584/Environmental-Health-enquiry,15,8,00:01:18,0,0.00%,6.67%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,15,7,00:00:14,0,0.00%,0.00%,£0.00
/article/1997/Electoral-Review-2020,15,12,00:00:56,5,60.00%,40.00%,£0.00
/article/2203/Forton-Lake-Millennium-Bridge-update,15,14,00:07:08,8,87.50%,66.67%,£0.00
/az/f,15,14,00:00:12,0,0.00%,6.67%,£0.00
/conservation-area-appraisals,15,14,00:00:38,2,100.00%,66.67%,£0.00
/dataprotectionprivacynotice,15,14,00:00:27,1,100.00%,40.00%,£0.00
/moveform,15,11,00:02:07,0,0.00%,20.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,15,14,00:01:09,1,0.00%,20.00%,£0.00
/anglinginthealvervalley,14,11,00:05:57,8,75.00%,64.29%,£0.00
/article/1050/Animal-boarding-establishments-licence,14,9,00:00:54,2,100.00%,50.00%,£0.00
/article/1188/Financial-Advice-and-Support,14,12,00:01:39,1,100.00%,28.57%,£0.00
/article/1354/Play-Facility,14,12,00:03:03,10,80.00%,78.57%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,14,12,00:00:36,3,66.67%,35.71%,£0.00
/article/1506/Donating-your-bulky-waste-items,14,7,00:03:59,6,33.33%,35.71%,£0.00
/article/1542/Notify-SAG,14,13,00:01:44,6,50.00%,42.86%,£0.00
/article/1566/Refuse-problem,14,13,00:00:44,0,0.00%,7.14%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,14,13,00:00:58,12,75.00%,71.43%,£0.00
/article/764/Councillors-and-committees,14,7,00:01:06,4,50.00%,21.43%,£0.00
/article/798/Benefit-fraud,14,12,00:02:40,1,100.00%,21.43%,£0.00
/article/836/Discounts,14,10,00:01:32,9,22.22%,28.57%,£0.00
/coastline,14,14,00:07:27,6,83.33%,64.29%,£0.00
/communityalarms,14,12,00:01:33,3,33.33%,35.71%,£0.00
/datasets,14,10,00:03:45,3,66.67%,42.86%,£0.00
/gosportrcts,14,10,00:02:32,2,0.00%,28.57%,£0.00
/grasscutting,14,13,00:01:51,0,0.00%,50.00%,£0.00
/landcharges,14,13,00:00:05,3,0.00%,7.14%,£0.00
/lds,14,11,00:00:47,0,0.00%,28.57%,£0.00
/sportspitches,14,11,00:01:32,7,28.57%,64.29%,£0.00
/streetcleansingmethods,14,11,00:01:19,3,33.33%,50.00%,£0.00
/article/1025/What-services-are-offered,13,12,00:00:32,1,0.00%,30.77%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,13,11,00:01:04,3,66.67%,46.15%,£0.00
/article/1277/Parking-SPD,13,11,00:04:14,5,80.00%,61.54%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,13,10,00:01:08,1,100.00%,30.77%,£0.00
/article/1396/Information-for-Planning-Applications,13,8,00:01:13,0,0.00%,7.69%,£0.00
/article/1443/Fees-and-charges-Council,13,11,00:04:18,1,100.00%,76.92%,£0.00
/article/1488/Public-notices,13,11,00:00:28,5,100.00%,46.15%,£0.00
/article/1585/Pest-control-treatment-request,13,13,00:00:35,6,66.67%,38.46%,£0.00
/article/1707/Disabled-adaptations,13,10,00:03:21,1,100.00%,46.15%,£0.00
/article/1887/Housing-Benefit-Overpayments,13,12,00:01:24,1,0.00%,23.08%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,13,8,00:04:17,6,66.67%,46.15%,£0.00
/article/855/Policies-Strategies-and-Reports,13,13,00:00:19,4,75.00%,30.77%,£0.00
/article/887/Park-and-Float-from-Gosport,13,13,00:00:21,13,92.31%,92.31%,£0.00
/businessbulletin,13,10,00:00:32,3,66.67%,15.38%,£0.00
/infrastructure,13,13,00:07:56,1,0.00%,69.23%,£0.00
/minnittroadsouthcarpark,13,8,00:00:17,1,0.00%,15.38%,£0.00
/natureconservation,13,8,00:00:06,0,0.00%,0.00%,£0.00
/no2batteryeastcarpark,13,9,00:00:20,2,50.00%,15.38%,£0.00
/refusecollections?formid=4819,13,11,00:00:45,2,50.00%,30.77%,£0.00
/article/1102/Emergency-Planning,12,1,00:00:30,1,0.00%,0.00%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,12,11,00:00:21,9,55.56%,58.33%,£0.00
/article/1246/Fees-and-General-Information,12,9,00:04:00,2,50.00%,50.00%,£0.00
/article/1444/Statement-of-Accounts,12,11,00:00:58,4,50.00%,33.33%,£0.00
/article/1676/Current-news,12,6,00:00:22,4,50.00%,33.33%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,12,12,00:04:47,8,62.50%,58.33%,£0.00
/article/2157/SHLAA-Proforma,12,1,00:00:08,1,0.00%,0.00%,£0.00
/article/2228/Crackdown-on-cars-dumped-in-street,12,10,00:02:57,3,66.67%,33.33%,£0.00
/article/2234/2022-Borough-of-Gosport-Elections-Thursday-5-May-2022,12,5,00:00:16,1,100.00%,16.67%,£0.00
/article/2248/Forton-Lake-Millennium-bridge-is-back-in-operation,12,10,00:06:55,3,33.33%,58.33%,£0.00
/az/t,12,8,00:00:07,0,0.00%,0.00%,£0.00
/contact-ehs?formid=632,12,10,00:02:18,1,0.00%,16.67%,£0.00
/gosportsplashpark,12,9,00:02:44,5,80.00%,41.67%,£0.00
/housingbenefits/uc,12,12,00:00:35,0,0.00%,8.33%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,11,8,00:00:45,4,50.00%,27.27%,£0.00
/article/1186/Small-business-rate-relief-SBRR,11,11,00:00:56,1,100.00%,72.73%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,11,7,00:05:02,5,80.00%,54.55%,£0.00
/article/1372/Historic-Building-Grants,11,10,00:00:15,0,0.00%,0.00%,£0.00
/article/1442/Budget,11,9,00:04:09,2,0.00%,18.18%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,11,10,00:02:11,8,75.00%,63.64%,£0.00
/article/1661/Domestic-Wood-Burning,11,10,00:01:13,7,85.71%,63.64%,£0.00
/article/997/Contact-Property-Services,11,11,00:01:45,8,75.00%,81.82%,£0.00
/az/v,11,7,00:00:10,0,0.00%,9.09%,£0.00
/clarenceroadcarpark,11,10,00:00:31,4,75.00%,36.36%,£0.00
/coatesroadcarpark,11,11,00:00:31,3,100.00%,27.27%,£0.00
/Community-support,11,9,00:00:55,3,33.33%,27.27%,£0.00
/daedalus-spd,11,7,00:00:19,3,66.67%,27.27%,£0.00
/deputations,11,11,00:00:23,2,50.00%,63.64%,£0.00
/econreg,11,7,00:00:26,0,0.00%,36.36%,£0.00
/elmorecarpark,11,8,00:01:25,3,66.67%,36.36%,£0.00
/falklandgardens,11,10,00:00:49,10,60.00%,63.64%,£0.00
/gosportinbloom,11,8,00:00:55,2,0.00%,45.45%,£0.00
/litteranddogbins,11,10,00:00:15,5,80.00%,54.55%,£0.00
/stokesbay,11,9,00:04:07,4,75.00%,45.45%,£0.00
/summerpassport,11,9,00:04:12,2,50.00%,36.36%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,10,9,00:00:35,2,100.00%,60.00%,£0.00
/article/1034/What-is-fair-wear-and-tear,10,9,00:01:46,6,83.33%,70.00%,£0.00
/article/1057/Food-premises-registration,10,10,00:02:52,5,60.00%,70.00%,£0.00
/article/1072/Street-collection,10,10,00:00:16,0,0.00%,10.00%,£0.00
/article/1088/Air-quality,10,5,00:00:10,2,100.00%,20.00%,£0.00
/article/1457/Democratic-Services-team,10,10,00:00:11,5,80.00%,50.00%,£0.00
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,10,9,00:00:34,8,100.00%,80.00%,£0.00
/article/2241/Success-for-crackdown-on-dumped-cars,10,9,00:00:15,3,66.67%,40.00%,£0.00
/article/746/Search?p=12,10,10,00:00:20,0,0.00%,10.00%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles?formid=596,10,5,00:03:29,0,0.00%,0.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,10,8,00:02:48,1,100.00%,40.00%,£0.00
/az/j,10,7,00:00:04,0,0.00%,10.00%,£0.00
/az/k,10,6,00:00:06,1,0.00%,0.00%,£0.00
/constitution,10,9,00:00:10,1,100.00%,30.00%,£0.00
/contact-ehs?formid=631,10,8,00:02:40,1,100.00%,20.00%,£0.00
/dataprotection,10,10,00:00:13,0,0.00%,10.00%,£0.00
/disclaimer,10,10,00:00:15,1,100.00%,30.00%,£0.00
/haz,10,10,00:01:26,0,0.00%,20.00%,£0.00
/requestform,10,5,00:00:24,0,0.00%,0.00%,£0.00
/theconservationgroup,10,9,00:00:31,2,100.00%,40.00%,£0.00
/wateractivities,10,7,00:01:41,1,100.00%,20.00%,£0.00
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,9,8,00:08:30,7,71.43%,55.56%,£0.00
/article/1504/Forthcoming-opportunities,9,6,00:03:05,3,33.33%,33.33%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN,9,8,00:00:17,0,0.00%,0.00%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,9,4,00:01:21,0,0.00%,44.44%,£0.00
/article/1708/Taking-care-of-your-home,9,8,00:02:33,0,0.00%,11.11%,£0.00
/article/2089/Results-of-Gosport-Borough-Council-elections,9,4,00:01:30,2,0.00%,11.11%,£0.00
/article/2197/Council-fees-frozen-for-2022,9,7,00:00:28,4,50.00%,33.33%,£0.00
/article/2236/2022-Borough-of-Gosport-Elections,9,2,00:01:34,1,0.00%,0.00%,£0.00
/article/2240/Street-Parties-Queen-s-Jubilee,9,7,00:05:00,5,40.00%,33.33%,£0.00
/article/810/Feedback-form,9,9,00:00:10,2,100.00%,55.56%,£0.00
/avcpgettinginvolved,9,9,00:00:46,4,25.00%,22.22%,£0.00
/az/n,9,7,00:00:04,0,0.00%,0.00%,£0.00
/badgers,9,9,00:05:22,7,100.00%,77.78%,£0.00
/cc-partnership,9,8,00:03:53,2,100.00%,66.67%,£0.00
/cil,9,9,00:02:25,0,0.00%,44.44%,£0.00
/counciltax/appeals,9,8,00:01:35,0,0.00%,22.22%,£0.00
/dutytorefer,9,9,00:02:22,3,100.00%,55.56%,£0.00
/hardwaylandingstage,9,8,00:00:49,1,0.00%,11.11%,£0.00
/hardwayslipwaycarpark,9,8,00:01:10,4,50.00%,44.44%,£0.00
/leesplashpark,9,9,00:00:09,8,75.00%,77.78%,£0.00
/media/3081/Gosport-Test-Trace-Discretionary-Scheme-08042021-pdf/pdf/www.gosport.gov.uk/testandtraceform,9,6,00:01:06,0,0.00%,22.22%,£0.00
/northcrossstreetno1carpark,9,8,00:00:11,2,100.00%,33.33%,£0.00
/publicationscheme,9,5,00:02:04,1,0.00%,0.00%,£0.00
/recycling/,9,5,00:02:03,3,33.33%,11.11%,£0.00
/walpolepark,9,9,00:00:43,9,55.56%,55.56%,£0.00
/allotmentapplication?pageSessionId=2e2490af-f7d9-4247-ab1f-012388953f64&fsn=f0136de7-092a-44b3-ac81-ce35e7c0f0f2,8,7,00:01:25,6,83.33%,75.00%,£0.00
/alverbankeastcarpark,8,7,00:00:21,0,0.00%,0.00%,£0.00
/article/1092/Environmental-health-out-of-hours-service,8,8,00:00:19,4,75.00%,87.50%,£0.00
/article/1134/Benefit-fraud,8,7,00:00:12,4,25.00%,25.00%,£0.00
/article/1213/Elections-and-referenda,8,8,00:00:37,2,0.00%,37.50%,£0.00
/article/1370/Conservation-guide,8,8,00:02:48,3,66.67%,37.50%,£0.00
/article/1496/Becoming-a-Councillor,8,7,00:05:53,3,66.67%,62.50%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,8,7,00:01:32,0,0.00%,12.50%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=5d676e62-f8cf-4bcb-861d-af0f35df2c9a&fsn=a88731a6-9a78-413b-8a91-11e253dd99c5,8,7,00:11:12,7,85.71%,87.50%,£0.00
/article/1639/Food-Safety,8,7,00:05:31,3,66.67%,62.50%,£0.00
/article/1709/Damp-Mould-and-Condensation,8,8,00:06:53,5,100.00%,75.00%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,8,6,00:05:26,2,50.00%,37.50%,£0.00
/article/2093/New-mayor-and-leader-for-council,8,7,00:00:21,5,60.00%,75.00%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN,8,6,00:00:14,0,0.00%,0.00%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,8,7,00:00:26,0,0.00%,37.50%,£0.00
,"79,983","62,171",00:00:58,"27,003",52.95%,33.76%,£0.00
Day Index,Page Views,,,,,,
01/01/22,"2,081",,,,,,
02/01/22,"2,439",,,,,,
03/01/22,"2,945",,,,,,
04/01/22,"3,949",,,,,,
05/01/22,"3,202",,,,,,
06/01/22,"3,353",,,,,,
07/01/22,"2,706",,,,,,
08/01/22,"1,519",,,,,,
09/01/22,"1,668",,,,,,
10/01/22,"4,024",,,,,,
11/01/22,"3,515",,,,,,
12/01/22,"3,065",,,,,,
13/01/22,"3,077",,,,,,
14/01/22,"2,752",,,,,,
15/01/22,"1,402",,,,,,
16/01/22,"1,832",,,,,,
17/01/22,"4,165",,,,,,
18/01/22,"3,072",,,,,,
19/01/22,"2,703",,,,,,
20/01/22,"2,531",,,,,,
21/01/22,"2,418",,,,,,
22/01/22,"1,416",,,,,,
23/01/22,"1,547",,,,,,
24/01/22,"2,420",,,,,,
25/01/22,"2,425",,,,,,
26/01/22,"2,271",,,,,,
27/01/22,"2,493",,,,,,
28/01/22,"2,743",,,,,,
29/01/22,"1,529",,,,,,
30/01/22,"1,444",,,,,,
31/01/22,"3,277",,,,,,
,"79,983",,,,,,
