# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200501-20200531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/784/Make-a-payment?formid=932&pageSessionId=6228a47b-cf73-4cd5-8861-d7db36497d2f&fsn=4eb0d90b-f9c1-4abf-b886-9c753360350c,27,23,00:07:19,23,86.96%,85.19%,£0.00
/article/986/Cleaning-services,27,19,00:00:35,3,66.67%,18.52%,£0.00
/gosportpark,27,23,00:00:28,18,72.22%,66.67%,£0.00
/article/1315/Clinical-Waste-Collections,26,21,00:00:56,18,61.11%,65.38%,£0.00
/gosportsplashpark,26,23,00:01:30,12,50.00%,30.77%,£0.00
/playareas,26,21,00:00:24,2,50.00%,23.08%,£0.00
/wateractivities,26,21,00:02:57,0,0.00%,7.69%,£0.00
/article/1015/Gloucester-House,25,20,00:00:34,6,83.33%,20.00%,£0.00
/article/1016/Woodlands-House,25,20,00:00:24,6,83.33%,24.00%,£0.00
/article/1280/Libraries-in-Gosport,25,23,00:01:21,22,90.91%,92.00%,£0.00
/article/1357/Street-trading,25,14,00:03:25,9,11.11%,28.00%,£0.00
/az/j,25,22,00:00:04,0,0.00%,0.00%,£0.00
/az/n,25,18,00:00:10,0,0.00%,4.00%,£0.00
/climatechange,25,18,00:02:01,4,100.00%,36.00%,£0.00
/dataprotection,25,24,00:00:26,7,57.14%,32.00%,£0.00
/flytipping?formid=858,25,21,00:02:14,1,100.00%,32.00%,£0.00
/article/1182/Business-rates-information,24,22,00:00:17,9,55.56%,37.50%,£0.00
/article/1185/Business-rates-reliefs-and-reductions,24,24,00:01:43,18,77.78%,62.50%,£0.00
/article/1674/Lettings-by-category,24,16,00:00:53,0,0.00%,4.17%,£0.00
/article/1859/Business-Benefits-and-Council-Tax-advice,24,19,00:00:10,18,11.11%,20.83%,£0.00
/article/998/Gas-safety,24,16,00:01:32,8,62.50%,45.83%,£0.00
/donatebulkywaste,24,16,00:02:00,2,50.00%,37.50%,£0.00
/invoices-500,24,20,00:03:59,11,72.73%,66.67%,£0.00
/article/1013/Behrendt-House,23,15,00:01:06,2,0.00%,13.04%,£0.00
/article/1085/Houses-in-multiple-occupation,23,18,00:02:09,11,54.55%,56.52%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,23,19,00:00:19,12,75.00%,56.52%,£0.00
/article/1899/Gosport-among-best-performing-councils-on-business-grants,23,14,00:02:48,10,70.00%,47.83%,£0.00
/article/895/Visiting,23,21,00:00:27,18,77.78%,78.26%,£0.00
/article/929/Abandoned-Vehicles,23,18,00:01:01,5,80.00%,34.78%,£0.00
/az/o,23,16,00:00:08,0,0.00%,4.35%,£0.00
/constitution,23,17,00:02:55,3,66.67%,30.43%,£0.00
/council tax,23,18,00:00:37,18,11.11%,13.04%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,23,18,00:01:06,17,64.71%,65.22%,£0.00
/findyourcouncillor,23,20,00:01:34,10,80.00%,47.83%,£0.00
/anglinginthealvervalley,22,20,00:02:21,11,100.00%,63.64%,£0.00
/article/1196/Formal-complaint-form,22,18,00:08:17,1,100.00%,45.45%,£0.00
/article/1369/Local-Plan-2036,22,17,00:00:21,12,8.33%,9.09%,£0.00
/article/1444/Statement-of-Accounts,22,20,00:02:29,3,100.00%,72.73%,£0.00
/article/1888/Nutrient-Neutrality,22,20,00:05:46,8,62.50%,59.09%,£0.00
/article/1392/National-Sites,21,13,00:00:45,9,66.67%,42.86%,£0.00
/article/1872/Coronavirus-message-from-Leader,21,19,00:01:41,11,63.64%,57.14%,£0.00
/article/855/Policies-Strategies-and-Reports,21,19,00:02:40,1,100.00%,42.86%,£0.00
/az/i,21,17,00:00:05,1,100.00%,9.52%,£0.00
/listed-buildings,21,13,00:00:36,4,50.00%,14.29%,£0.00
/1909,20,1,00:00:03,0,0.00%,0.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,20,17,00:03:10,5,80.00%,50.00%,£0.00
/article/1246/Fees-and-General-Information,20,12,00:01:21,1,100.00%,35.00%,£0.00
/article/1276/Design-SPD,20,20,00:05:26,7,71.43%,65.00%,£0.00
/article/1870/Archive-news,20,17,00:01:14,4,75.00%,50.00%,£0.00
/article/853/Leaseholder-services,20,13,00:00:14,0,0.00%,10.00%,£0.00
/crescentgardens,20,17,00:00:40,9,88.89%,65.00%,£0.00
/flowerbuildingscarpark,20,18,00:00:34,5,60.00%,20.00%,£0.00
/housingcctv,20,18,00:00:43,3,66.67%,30.00%,£0.00
/localplan2029-evidencestudies,20,13,00:00:11,1,0.00%,10.00%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,19,16,00:04:08,3,100.00%,36.84%,£0.00
/article/1028/Rent-information,19,16,00:00:29,0,0.00%,0.00%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,19,13,00:00:52,0,0.00%,5.26%,£0.00
/article/1277/Parking-SPD,19,19,00:04:44,8,87.50%,68.42%,£0.00
/article/1707/Disabled-adaptations,19,16,00:02:03,2,50.00%,26.32%,£0.00
/article/1834/Disabled-Facilities-Grants,19,14,00:03:01,10,50.00%,68.42%,£0.00
/article/746/Search?p=8,19,19,00:00:27,1,100.00%,15.79%,£0.00
/article/764/Councillors-and-committees,19,12,00:01:12,9,44.44%,31.58%,£0.00
/communityalarms,19,13,00:01:22,2,0.00%,31.58%,£0.00
/econreg,19,12,00:00:30,2,50.00%,10.53%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,19,18,00:00:10,18,77.78%,78.95%,£0.00
/article/1022/Extra-care-housing,18,15,00:00:55,8,87.50%,50.00%,£0.00
/article/1025/What-services-are-offered,18,18,00:01:01,1,100.00%,22.22%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,18,16,00:01:19,6,50.00%,44.44%,£0.00
/article/1536/Lee-Splash-Park,18,16,00:01:23,12,58.33%,72.22%,£0.00
/article/1577/Facebook,18,17,00:03:35,2,100.00%,61.11%,£0.00
/article/1768/Legal-and-democratic-support,18,15,00:00:21,3,0.00%,5.56%,£0.00
/article/1864/Latest-news-from-the-Government,18,17,00:01:21,0,0.00%,27.78%,£0.00
/article/746/Search?p=10,18,15,00:00:20,1,100.00%,16.67%,£0.00
/article/788/Pay-Parking-Charge-Notice-PCN-,18,15,00:00:55,0,0.00%,5.56%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,18,16,00:01:28,12,41.67%,33.33%,£0.00
/coatesroadcarpark,18,15,00:00:40,4,50.00%,38.89%,£0.00
/complaints?formid=655,18,16,00:04:47,5,20.00%,22.22%,£0.00
/article/1134/Benefit-fraud,17,9,00:00:19,2,0.00%,0.00%,£0.00
/article/1296/Policies-Map,17,16,00:02:11,9,88.89%,82.35%,£0.00
/article/1858/General-advice,17,16,00:00:40,1,0.00%,23.53%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,17,13,00:03:02,8,62.50%,47.06%,£0.00
/privettpark,17,14,00:00:37,9,55.56%,47.06%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/InitS.asp?lcn=0,16,13,00:02:34,13,15.38%,31.25%,£0.00
/17thcenturyvillage,16,13,00:02:07,3,100.00%,37.50%,£0.00
/article/1051/Approved-food-premises,16,13,00:00:26,0,0.00%,31.25%,£0.00
/article/1097/Health-and-Safety-Inspections,16,7,00:00:32,1,0.00%,6.25%,£0.00
/article/1352/Wildgrounds,16,16,00:01:08,14,100.00%,87.50%,£0.00
/article/1457/Democratic-Services-team,16,14,00:00:45,2,100.00%,25.00%,£0.00
/article/1875/Volunteer-service-to-help-vulnerable-people-during-crisis,16,11,00:02:44,6,66.67%,50.00%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,16,13,00:01:18,0,0.00%,25.00%,£0.00
/dutytorefer,16,16,00:00:15,6,83.33%,37.50%,£0.00
/geocaching,16,15,00:00:38,2,100.00%,37.50%,£0.00
/mumbyroadbusstationcarpark,16,14,00:03:02,6,50.00%,50.00%,£0.00
/article/1213/Elections-and-referenda,15,13,00:01:18,1,0.00%,26.67%,£0.00
/article/1486/Customer-Charter,15,14,00:00:40,0,0.00%,33.33%,£0.00
/article/1658/Air-Quality-Monitoring-Data,15,8,00:00:39,5,80.00%,46.67%,£0.00
/article/1709/Damp-Mould-and-Condensation,15,15,00:01:04,5,100.00%,53.33%,£0.00
/article/1810/Hampshire-roadworks-redirect,15,11,00:00:09,10,10.00%,20.00%,£0.00
/article/1887/Housing-Benefit-Overpayments,15,14,00:00:34,1,0.00%,33.33%,£0.00
/article/746/Search?p=9,15,13,00:00:18,0,0.00%,0.00%,£0.00
/article/984/Neighbourhood-Services,15,13,00:00:32,2,100.00%,13.33%,£0.00
/EasySiteWeb/GatewayLink.aspx?alId=3516,15,12,00:00:13,12,66.67%,73.33%,£0.00
/findthetownhall,15,13,00:00:35,8,62.50%,53.33%,£0.00
/marineparadeeastandwest,15,15,00:00:35,5,40.00%,20.00%,£0.00
/streetcleansingmethods,15,15,00:00:45,6,33.33%,33.33%,£0.00
/article/1002/Permission-process,14,12,00:01:26,1,100.00%,42.86%,£0.00
/article/1372/Historic-Building-Grants,14,13,00:00:42,2,0.00%,14.29%,£0.00
/article/1443/Fees-and-charges-Council-,14,13,00:01:51,2,100.00%,50.00%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=f35b956a-c8e3-417e-9af3-28219c13a306&fsn=d58e0138-9332-4308-b0a5-eed76469b3f1,14,14,00:00:03,12,83.33%,85.71%,£0.00
/article/1784/Dog-Control-PSPO-for-consultation,14,9,00:01:18,5,80.00%,50.00%,£0.00
/article/1908/Vulnerable-residents-benefit-from-388-000-support,14,11,00:01:50,3,0.00%,21.43%,£0.00
/article/798/Benefit-fraud,14,12,00:01:21,1,0.00%,14.29%,£0.00
/article/856/Privacy-notice-Housing-,14,14,00:00:30,1,0.00%,7.14%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,14,11,00:00:31,1,100.00%,14.29%,£0.00
/avcpgettinginvolved,14,13,00:00:56,0,0.00%,7.14%,£0.00
/privettgardens,14,10,00:00:12,3,66.67%,21.43%,£0.00
/procurement,14,12,00:00:16,1,100.00%,28.57%,£0.00
/sci,14,13,00:01:59,0,0.00%,42.86%,£0.00
/usefullinks,14,14,00:02:40,2,100.00%,28.57%,£0.00
/article/1056/Environmental-permit,13,12,00:00:55,1,100.00%,46.15%,£0.00
/article/1084/Home-Improvement-Loans,13,12,00:00:37,8,100.00%,76.92%,£0.00
/article/1568/Grass-cutting,13,11,00:01:25,0,0.00%,23.08%,£0.00
/article/746/Search?p=11,13,12,00:00:16,0,0.00%,7.69%,£0.00
/article/840/Empty-and-Unfurnished-Property-Charges,13,10,00:02:30,8,75.00%,69.23%,£0.00
/az/v,13,12,00:00:17,1,0.00%,0.00%,£0.00
/baseline,13,10,00:00:48,0,0.00%,7.69%,£0.00
/cil,13,12,00:07:51,3,66.67%,69.23%,£0.00
/communitysafety,13,12,00:03:29,2,50.00%,30.77%,£0.00
/explanatorynotes,13,12,00:00:21,4,75.00%,53.85%,£0.00
/leeslandpark,13,7,00:00:32,4,25.00%,38.46%,£0.00
/listed-buildings?p=2,13,6,00:01:26,0,0.00%,0.00%,£0.00
/article/1081/Contaminated-Land,12,11,00:01:55,0,0.00%,8.33%,£0.00
/article/1134/Benefit-fraud?formid=644,12,7,00:03:57,1,100.00%,41.67%,£0.00
/article/1218/Gosport-Profile,12,9,00:06:50,9,66.67%,58.33%,£0.00
/article/1243/Local-Plan-2011-2029-stages,12,11,00:02:07,1,0.00%,33.33%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,12,10,00:00:10,0,0.00%,0.00%,£0.00
/article/1661/Domestic-Wood-Burning,12,11,00:01:06,8,62.50%,50.00%,£0.00
/article/1876/Advice-on-Scams,12,7,00:00:53,1,100.00%,25.00%,£0.00
/article/1884/More-than-200-Gosport-businesses-get-lifeline-cash,12,10,00:00:41,8,25.00%,25.00%,£0.00
/article/1898/Don-t-miss-out-on-coronavirus-cash,12,10,00:00:43,3,0.00%,8.33%,£0.00
/article/784/Make-a-payment?formid=932&pageSessionId=61fbc54e-81af-4d8e-afb1-2e3126756c2c&fsn=71928fb0-56ae-480f-abdd-b68edbf5b567,12,11,00:08:46,11,90.91%,91.67%,£0.00
/article/797/Street-cleansing,12,10,00:02:16,0,0.00%,16.67%,£0.00
/az/x,12,8,00:00:10,0,0.00%,0.00%,£0.00
/contractorinfo,12,12,00:00:31,0,0.00%,58.33%,£0.00
/northcrossstreetno1carpark,12,11,00:00:33,3,33.33%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,12,11,00:00:47,7,71.43%,83.33%,£0.00
/sportspitches,12,11,00:00:18,2,50.00%,8.33%,£0.00
/thorngatewaycarpark,12,12,00:00:36,1,100.00%,33.33%,£0.00
/welcome,12,10,00:00:37,9,11.11%,16.67%,£0.00
/angleseygardens,11,10,00:00:16,1,100.00%,9.09%,£0.00
/article/1029/Nomination-process,11,10,00:00:19,0,0.00%,18.18%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,11,10,00:02:04,0,0.00%,9.09%,£0.00
/article/1050/Animal-boarding-establishments-licence,11,9,00:00:30,6,66.67%,54.55%,£0.00
/article/1066/Sex-shop-and-cinema-licence,11,10,00:00:22,8,87.50%,72.73%,£0.00
/article/1170/Land-Management,11,11,00:01:45,1,0.00%,9.09%,£0.00
/article/1193/Comments,11,11,00:00:47,0,0.00%,36.36%,£0.00
/article/1215/Brownfield-Land-Register,11,10,00:03:24,5,80.00%,54.55%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,11,10,00:08:27,6,66.67%,72.73%,£0.00
/article/1350/Carter-s-Copse,11,7,00:05:16,6,50.00%,54.55%,£0.00
/article/1510/Gosport-Royan-Twinning,11,10,00:00:08,10,90.00%,90.91%,£0.00
,"129,337","102,462",00:00:54,"41,389",50.50%,32.00%,£0.00

Day Index,Page Views
01/05/2020,"7,026"
02/05/2020,"4,410"
03/05/2020,"2,953"
04/05/2020,"5,711"
05/05/2020,"4,775"
06/05/2020,"5,004"
07/05/2020,"4,806"
08/05/2020,"2,654"
09/05/2020,"2,140"
10/05/2020,"2,722"
11/05/2020,"6,205"
12/05/2020,"4,617"
13/05/2020,"5,466"
14/05/2020,"4,610"
15/05/2020,"5,143"
16/05/2020,"2,639"
17/05/2020,"2,903"
18/05/2020,"4,782"
19/05/2020,"3,921"
20/05/2020,"4,645"
21/05/2020,"4,355"
22/05/2020,"4,287"
23/05/2020,"2,696"
24/05/2020,"2,585"
25/05/2020,"3,010"
26/05/2020,"4,709"
27/05/2020,"3,816"
28/05/2020,"4,911"
29/05/2020,"5,606"
30/05/2020,"2,853"
31/05/2020,"3,377"
,"129,337"
