# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190601-20190630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/appealDetails.do?previousCaseType=Application&previousKeyVal=P4YXP1HON3V00&activeTab=summary&previousCaseNumber=18/00085/FULL&keyVal=PPFFZJHO02B00,64,50,00:00:50,45,55.56%,53.12%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,64,56,00:03:40,36,77.78%,67.19%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,64,55,00:00:49,49,91.84%,75.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PS7FL7HOHRE00,63,49,00:04:16,1,0.00%,30.16%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,63,55,00:04:24,41,92.68%,73.02%,£0.00
/sections/your-council/council-services/local-land-charge-service/,63,51,00:01:11,16,81.25%,36.51%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,62,39,00:01:49,19,57.89%,40.32%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,62,49,00:00:56,23,52.17%,25.81%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,62,41,00:01:10,33,63.64%,43.55%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,61,53,00:00:26,1,100.00%,4.92%,£0.00
/online-applications/search.do?action=simple,61,46,00:00:27,1,0.00%,4.92%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,61,30,00:01:21,7,14.29%,13.11%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,61,36,00:00:19,4,25.00%,6.56%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,60,45,00:01:18,9,77.78%,31.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,60,57,00:02:12,53,98.11%,88.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,60,45,00:00:35,12,41.67%,10.00%,£0.00
/az/?char=E,59,51,00:00:42,0,0.00%,5.08%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,59,48,00:01:36,21,71.43%,40.68%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRSP1BHOHQ200,58,48,00:03:15,18,72.22%,60.34%,£0.00
/sections/your-council/council-services/finance/,58,49,00:04:08,15,66.67%,46.55%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,58,50,00:01:18,23,73.91%,60.34%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,58,46,00:00:41,16,75.00%,36.21%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,58,49,00:02:18,12,25.00%,18.97%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,58,50,00:00:24,17,76.47%,43.10%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,57,32,00:00:48,11,54.55%,15.79%,£0.00
/sections/your-council/council-services/change-of-address/,57,36,00:01:02,20,55.00%,38.60%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,57,43,00:00:42,2,50.00%,10.53%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMHYDMHOH6800,56,46,00:03:11,5,80.00%,60.71%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,56,15,00:01:08,7,57.14%,10.71%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,56,41,00:01:57,37,78.38%,66.07%,£0.00
/az/?char=W,55,46,00:00:10,0,0.00%,3.64%,£0.00
/pages/OnlineChallengeEntry.aspx,55,48,00:00:21,39,38.46%,36.36%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,55,30,00:00:39,2,50.00%,12.73%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,54,29,00:01:28,22,90.91%,48.15%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,54,46,00:01:54,25,76.00%,48.15%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,54,45,00:02:53,10,80.00%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,54,47,00:01:25,33,81.82%,64.81%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,53,41,00:00:28,1,0.00%,7.55%,£0.00
/az/?char=F,52,41,00:00:23,5,80.00%,19.23%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,52,31,00:00:23,19,10.53%,11.54%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,52,37,00:03:07,13,76.92%,53.85%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,52,35,00:00:17,13,15.38%,11.54%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,52,36,00:01:54,16,100.00%,44.23%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQF32OHO07E00,51,29,00:00:11,2,50.00%,7.84%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRSP1BHOHQ200,51,45,00:00:11,17,82.35%,29.41%,£0.00
/sections/,51,36,00:00:15,3,33.33%,5.88%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,51,40,00:01:55,10,80.00%,49.02%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,51,42,00:00:35,10,40.00%,23.53%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPQJMVHOHJ200,50,42,00:06:44,2,50.00%,74.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,50,40,00:00:21,1,100.00%,8.00%,£0.00
/sections/community/,50,48,00:01:37,8,87.50%,24.00%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,50,46,00:04:12,40,85.00%,80.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,50,37,00:01:37,17,64.71%,38.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,50,43,00:00:42,34,76.47%,64.00%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,50,43,00:02:20,12,100.00%,56.00%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,50,26,00:01:52,5,60.00%,22.00%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,50,39,00:01:56,17,76.47%,42.00%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,49,41,00:01:10,19,84.21%,63.27%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,49,30,00:02:47,6,50.00%,26.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJL3HOHJ000,48,34,00:00:32,3,0.00%,6.25%,£0.00
/sections/community/coastline-newsletter/,48,38,00:02:00,11,72.73%,52.08%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,48,40,00:01:23,23,69.57%,47.92%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,48,33,00:01:07,5,40.00%,20.83%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,48,41,00:01:24,13,100.00%,47.92%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,48,39,00:00:31,3,66.67%,20.83%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,48,38,00:00:15,8,25.00%,22.92%,£0.00
/az/?char=M,47,38,00:00:12,2,50.00%,10.64%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSIXH3HOHSW00,47,39,00:03:45,6,83.33%,40.43%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PRUGY3HOHQC00,47,27,00:00:42,2,0.00%,10.64%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,47,44,00:00:14,43,69.77%,68.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,47,32,00:01:04,15,66.67%,27.66%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,47,39,00:01:06,9,55.56%,29.79%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,47,19,00:00:12,2,100.00%,4.26%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO7J1SHOHCF00,46,37,00:02:09,9,66.67%,41.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POX2HDHOHF500,46,42,00:02:34,0,0.00%,34.78%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,46,33,00:01:26,5,40.00%,34.78%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,46,32,00:00:28,4,0.00%,6.52%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,46,39,00:03:17,26,80.77%,67.39%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,46,42,00:01:59,16,75.00%,45.65%,£0.00
/articles/,45,29,00:00:42,1,100.00%,15.56%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PRUGY3HOHQC00,45,36,00:03:35,14,42.86%,26.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPOOXIHOHIN00,45,29,00:00:31,12,50.00%,13.33%,£0.00
/sections/enjoying/shopping/,45,41,00:04:00,40,85.00%,86.67%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,45,34,00:00:56,29,68.97%,57.78%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,45,40,00:02:21,6,33.33%,22.22%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,45,37,00:01:02,25,88.00%,57.78%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,45,37,00:00:42,13,100.00%,40.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,45,39,00:00:18,10,80.00%,37.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,44,38,00:00:13,15,26.67%,11.36%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQQ46THOHMD00,44,35,00:00:10,2,0.00%,25.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,44,41,00:00:39,18,88.89%,56.82%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,44,30,00:00:35,18,61.11%,27.27%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,44,41,00:02:43,14,78.57%,63.64%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,44,34,00:03:02,23,73.91%,63.64%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,44,36,00:01:35,23,82.61%,56.82%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/local-sites/,44,15,00:03:06,7,28.57%,13.64%,£0.00
/site-help/,44,35,00:00:13,2,100.00%,15.91%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRAEOEHOHOG00,43,33,00:00:11,1,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,43,39,00:01:10,27,74.07%,53.49%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,43,36,00:02:31,26,80.77%,60.47%,£0.00
/sections/your-council/payments/online-payments-help/,43,37,00:00:52,2,50.00%,16.28%,£0.00
/az/?char=L,42,33,00:00:10,0,0.00%,2.38%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQETF6HO07E00,42,32,00:03:14,2,0.00%,54.76%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PRFNKCHOHOL00,42,26,00:04:26,2,0.00%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,42,28,00:00:23,10,20.00%,9.52%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDQIFHOHHD00,42,25,00:00:04,2,50.00%,4.76%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPMU9BHOHI800,42,31,00:00:17,4,0.00%,0.00%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,42,34,00:00:50,29,82.76%,78.57%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,42,37,00:01:31,22,36.36%,30.95%,£0.00
/education-and-learning/,41,35,00:00:58,24,70.83%,63.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRAEOEHOHOG00,41,35,00:01:25,4,100.00%,41.46%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGMRLGHOGLM00,41,36,00:00:17,23,73.91%,46.34%,£0.00
/sections/environment/streetscene/form-submitted/,41,38,00:02:07,10,30.00%,60.98%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,41,36,00:00:57,23,65.22%,51.22%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,41,38,00:01:13,24,70.83%,58.54%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,41,25,00:01:10,7,57.14%,29.27%,£0.00
/sections/living/useful-numbers/,41,39,00:03:40,34,88.24%,85.37%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,41,28,00:00:09,1,100.00%,9.76%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,41,36,00:00:31,5,80.00%,19.51%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,41,38,00:01:18,18,66.67%,48.78%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,41,28,00:00:27,9,33.33%,17.07%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,41,38,00:00:23,37,91.89%,90.24%,£0.00
/sections/your-council/planning-a-public-event/members/2019/,41,4,00:00:25,1,0.00%,7.32%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,41,35,00:01:35,8,62.50%,39.02%,£0.00
/transport-and-streets/dial-a-ride/,41,34,00:07:13,33,81.82%,78.05%,£0.00
/online-applications/appealDetails.do?activeTab=documents&keyVal=PPFFZJHO02B00,40,25,00:01:07,0,0.00%,35.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,40,37,00:00:41,18,50.00%,57.50%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,40,31,00:00:26,3,66.67%,20.00%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PQS1MAHOHMN00,39,26,00:00:57,1,100.00%,25.64%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PS7FL7HOHRE00,39,24,00:00:14,1,0.00%,20.51%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPBQ84HOHGW00,39,22,00:00:05,2,50.00%,2.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQETF6HO07E00,39,32,00:00:19,1,0.00%,12.82%,£0.00
/online-applications/submitComment.do?action=submitComment&activeTab=neighbourComments,39,27,00:02:13,1,0.00%,28.21%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,39,24,00:01:38,24,58.33%,56.41%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,39,24,00:02:14,9,44.44%,25.64%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,39,32,00:01:45,18,88.89%,69.23%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,39,34,00:00:57,5,60.00%,25.64%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,39,31,00:00:44,10,60.00%,43.59%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,39,33,00:01:19,10,80.00%,58.97%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,39,27,00:00:37,4,75.00%,15.38%,£0.00
/thank-you/,39,37,00:00:36,7,100.00%,82.05%,£0.00
/feedback/,38,23,00:03:49,5,80.00%,36.84%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PQS1MAHOHMN00,38,24,00:00:12,2,0.00%,15.79%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,38,34,00:01:15,28,75.00%,65.79%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,38,33,00:03:08,23,82.61%,57.89%,£0.00
/az/?p=4,37,32,00:00:26,2,50.00%,10.81%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPQJL3HOHJ000,37,34,00:01:58,0,0.00%,35.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,37,28,00:00:23,3,0.00%,5.41%,£0.00
/sections/environment/streetscene/horticulture/floral-displays/,37,10,00:00:10,1,0.00%,2.70%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/9-foster-gardens/,37,34,00:00:40,29,86.21%,83.78%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,37,35,00:04:04,34,97.06%,91.89%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,37,33,00:05:25,31,80.65%,83.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSIXH3HOHSW00,36,29,00:00:13,1,0.00%,5.56%,£0.00
/sections/environment/environmental-health/commercial-team/,36,26,00:00:13,0,0.00%,22.22%,£0.00
/sections/environment/streetscene/street-furniture/,36,30,00:00:33,7,0.00%,2.78%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,36,34,00:00:26,11,100.00%,33.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-a-gosport-ldf-related-documents/,36,23,00:04:19,4,25.00%,38.89%,£0.00
/login/?forgotpass=true,35,10,00:00:39,0,0.00%,11.43%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPMU9BHOHI800,35,31,00:03:47,0,0.00%,31.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPSE9JHOHJF00,35,18,00:00:03,1,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSMPHKHO07E00,35,23,00:01:35,6,33.33%,14.29%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,35,21,00:03:06,7,28.57%,14.29%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,35,30,00:00:53,23,95.65%,80.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/land-management/,35,21,00:02:16,8,50.00%,31.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,35,29,00:00:24,2,50.00%,14.29%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,35,31,00:01:38,1,0.00%,17.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPMU9LHOHIA00,34,20,00:00:04,1,0.00%,2.94%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/6-falkland-gardens/,34,20,00:07:49,16,68.75%,44.12%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,34,24,00:00:48,4,25.00%,23.53%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,34,24,00:00:48,4,50.00%,11.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,34,18,00:00:32,1,0.00%,2.94%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,33,30,00:04:02,1,100.00%,60.61%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PRFNKCHOHOL00,33,14,00:00:27,0,0.00%,6.06%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POYUDQHOHFH00,33,24,00:00:13,2,0.00%,3.03%,£0.00
/sections/environment/environmental-health/health-and-safety/,33,27,00:00:37,6,0.00%,9.09%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,33,20,00:02:36,15,80.00%,45.45%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2019/,33,13,00:01:16,3,33.33%,9.09%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/european-electors-registration-uc1-form/,33,32,00:00:12,29,96.55%,87.88%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,33,30,00:00:18,14,85.71%,51.52%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,33,17,00:02:31,8,50.00%,30.30%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPMU9LHOHIA00,32,19,00:00:03,0,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDYVEHOHHK00,32,20,00:00:05,1,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRHGL3HO02B00,32,27,00:00:03,1,100.00%,46.88%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,32,26,00:00:28,0,0.00%,6.25%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,32,23,00:00:42,2,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,32,20,00:00:57,4,0.00%,6.25%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,32,14,00:00:14,4,50.00%,15.62%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,32,31,00:00:19,2,0.00%,40.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,32,23,00:00:20,7,14.29%,18.75%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,32,24,00:01:12,3,100.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,32,25,00:01:26,19,84.21%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJMVHOHJ200,31,28,00:00:25,13,7.69%,9.68%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSM8XUHOHTA00,31,26,00:00:40,2,0.00%,9.68%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/busking-licence/,31,27,00:01:08,23,91.30%,74.19%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,31,25,00:00:53,8,50.00%,45.16%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,31,29,00:02:39,2,50.00%,51.61%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,31,27,00:01:18,15,93.33%,64.52%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,31,27,00:00:45,20,80.00%,64.52%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,31,25,00:00:18,3,100.00%,19.35%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,31,24,00:01:57,9,66.67%,41.94%,£0.00
/sections/your-council/gosport-mayoralty/,31,27,00:00:19,15,73.33%,48.39%,£0.00
/sections/your-council/text-the-council/,31,27,00:03:54,6,100.00%,67.74%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPSE9JHOHJF00,30,16,00:00:02,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PQF32OHO07E00,30,16,00:00:03,0,0.00%,3.33%,£0.00
/sections/democratic-services/members-allowances/,30,20,00:01:29,10,60.00%,23.33%,£0.00
/sections/your-council/council-services/business-rates/solent-enterprise-zone/,30,20,00:03:58,16,75.00%,50.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2018/,30,4,00:00:14,2,100.00%,6.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,30,24,00:00:23,10,20.00%,13.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/tool-library/,30,26,00:01:24,19,89.47%,70.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,30,18,00:00:20,7,28.57%,20.00%,£0.00
/sections/your-council/council-services/personnel/,30,22,00:00:35,5,20.00%,6.67%,£0.00
/sections/your-council/emergency-planning/,30,24,00:03:49,12,83.33%,43.33%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PPBQ84HOHGW00,29,16,00:00:05,0,0.00%,17.24%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PPOOXIHOHIN00,29,15,00:00:25,0,0.00%,17.24%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PPSE9JHOHJF00,29,15,00:00:02,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PQF32OHO07E00,29,15,00:00:02,0,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPBQ84HOHGW00,29,16,00:00:03,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPDQIFHOHHD00,29,16,00:00:03,0,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPOOXIHOHIN00,29,17,00:00:02,0,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQQ46THOHMD00,29,22,00:02:14,4,50.00%,41.38%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDLKRHO07E00,29,17,00:00:03,1,0.00%,0.00%,£0.00
/online-applications/search.do?action=currentList,29,21,00:00:09,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,29,20,00:02:01,2,50.00%,41.38%,£0.00
