# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210301-20210331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1498/Review-of-Polling-Districts-and-Polling-Places,39,31,00:00:58,6,16.67%,23.08%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,39,27,00:01:07,20,70.00%,58.97%,£0.00
/planningcommentsguidance,39,29,00:00:27,0,0.00%,10.26%,£0.00
/article/1016/Woodlands-House,38,29,00:01:55,2,50.00%,13.16%,£0.00
/article/2003/Local-Restriction-Support-Grant-Sector-,38,34,00:01:49,8,62.50%,28.95%,£0.00
/article/895/Visiting,38,34,00:00:12,29,82.76%,86.84%,£0.00
/paymentparkingcharge,38,27,00:00:47,3,66.67%,10.53%,£0.00
/sportspitches,38,28,00:01:19,16,37.50%,36.84%,£0.00
/article/1246/Fees-and-General-Information,37,34,00:01:20,13,84.62%,62.16%,£0.00
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,37,30,00:01:08,12,8.33%,27.03%,£0.00
/article/769/Council-budgets-and-spending,37,28,00:00:10,0,0.00%,5.41%,£0.00
/article/965/Parking-accounts-and-parking-spaces,37,30,00:00:44,12,66.67%,37.84%,£0.00
/az/e,37,28,00:00:08,1,100.00%,5.41%,£0.00
/businessratesrelief,37,33,00:02:41,10,63.64%,56.76%,£0.00
/contact-ehs?formid=632,37,28,00:01:33,0,0.00%,27.03%,£0.00
/amr,36,36,00:02:13,28,96.43%,80.56%,£0.00
/article/1084/Home-Improvement-Loans,36,27,00:00:58,15,53.33%,50.00%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4790&invalidformsession=1,36,33,00:01:25,32,21.88%,19.44%,£0.00
/brownfield-land-register,36,21,00:02:45,11,72.73%,38.89%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,35,27,00:00:56,7,71.43%,42.86%,£0.00
/article/1092/Environmental-health-out-of-hours-service,35,28,00:02:04,10,40.00%,34.29%,£0.00
/article/1396/Information-for-Planning-Applications,35,27,00:01:24,3,33.33%,14.29%,£0.00
/article/2065/Sustainable-energy,35,18,00:02:42,9,88.89%,40.00%,£0.00
/article/794/Tree-issues,35,28,00:02:10,8,37.50%,20.00%,£0.00
/econreg,35,27,00:00:23,9,77.78%,34.29%,£0.00
/generalinformation,35,27,00:00:38,8,50.00%,22.86%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,34,27,00:00:53,18,72.22%,67.65%,£0.00
/article/1834/Disabled-Facilities-Grants,34,31,00:01:32,13,76.92%,76.47%,£0.00
/article/1907/Retail-and-Hospitality-Grant,34,19,00:00:08,3,0.00%,0.00%,£0.00
/article/1913/Allotments,34,28,00:00:35,3,0.00%,8.82%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,34,22,00:02:22,1,0.00%,17.65%,£0.00
/alverbankwestcarpark,33,26,00:01:07,4,50.00%,24.24%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,33,29,00:01:02,10,80.00%,48.48%,£0.00
/article/2075/Shops-to-receive-grants-of-up-to-50k-for-improvements,33,24,00:01:12,18,72.22%,60.61%,£0.00
/avcpgettinginvolved,33,26,00:00:21,0,0.00%,9.09%,£0.00
/freedomofinformation,33,26,00:01:04,9,55.56%,33.33%,£0.00
/independentPerson,33,29,00:00:59,25,84.00%,78.79%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,33,27,00:04:24,27,70.37%,72.73%,£0.00
/walpolepark,33,28,00:01:34,19,57.89%,54.55%,£0.00
/article/1443/Fees-and-charges-Council-,32,31,00:00:39,8,87.50%,75.00%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,32,25,00:02:26,23,47.83%,46.88%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,32,28,00:01:21,7,57.14%,21.88%,£0.00
/article/795/Fly-tipping,32,28,00:02:30,2,0.00%,12.50%,£0.00
/gilkickerheritage,32,30,00:03:07,16,75.00%,46.88%,£0.00
/waterfrontspd,32,29,00:02:35,14,85.71%,68.75%,£0.00
/article/1042/Waste-minimisation,31,12,00:03:01,1,0.00%,9.68%,£0.00
/article/1463/Members-Allowances,31,24,00:05:24,11,45.45%,48.39%,£0.00
/article/810/Feedback-form,31,27,00:02:49,4,50.00%,16.13%,£0.00
/golocal,31,24,00:05:51,14,50.00%,54.84%,£0.00
/leesplashpark,31,29,00:00:47,22,81.82%,77.42%,£0.00
/article/1025/What-services-are-offered,30,28,00:01:35,2,50.00%,20.00%,£0.00
/article/1041/Climate-change-facts-and-implications-for-Gosport,30,19,00:01:00,1,0.00%,13.33%,£0.00
/article/1392/National-Sites,30,15,00:01:14,13,46.15%,36.67%,£0.00
/article/746/Search?p=10,30,23,00:00:17,0,0.00%,13.33%,£0.00
/article/746/Search?p=7,30,26,00:00:21,0,0.00%,6.67%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,30,27,00:00:10,24,33.33%,36.67%,£0.00
/businessrates?fbclid=IwAR1J5v9K_gZPTEEtcsUCGgnidbk4Fpv8IZBI2ieCGL1F39gi2DKS2RRcqh0,30,26,00:00:32,25,84.00%,86.67%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,29,21,00:00:35,5,40.00%,31.03%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,29,27,00:01:29,15,86.67%,62.07%,£0.00
/article/1173/Wheatsheaf-Trust,29,21,00:01:18,20,80.00%,65.52%,£0.00
/article/1212/Postal-voting),29,28,00:01:03,28,85.71%,86.21%,£0.00
/article/1639/Food-Safety,29,22,00:00:55,10,50.00%,58.62%,£0.00
/article/1707/Disabled-adaptations,29,22,00:01:20,7,42.86%,24.14%,£0.00
/article/1865/Homeless-advice,29,18,00:01:15,7,28.57%,13.79%,£0.00
/article/1910/Missed-Refuse-Collection,29,24,00:01:31,13,7.69%,6.90%,£0.00
/article/746/Search?p=8,29,23,00:00:25,1,0.00%,0.00%,£0.00
/az/j,29,28,00:00:06,0,0.00%,0.00%,£0.00
/contact-ehs?formid=631,29,25,00:02:20,4,25.00%,31.03%,£0.00
/gosportprofile,29,19,00:02:31,5,60.00%,27.59%,£0.00
/hshazgrants,29,17,00:04:10,13,53.85%,48.28%,£0.00
/refusecollections?formid=4819,29,23,00:00:53,2,100.00%,31.03%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/RefSResp.asp?lcn=0,28,23,00:00:13,22,40.91%,39.29%,£0.00
/article/1081/Contaminated-Land,28,20,00:02:03,10,70.00%,50.00%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,28,22,00:02:05,3,0.00%,10.71%,£0.00
/article/1216/Self-Build-Homes-Register,28,21,00:03:17,12,75.00%,50.00%,£0.00
/article/1566/Refuse-problem,28,24,00:01:20,3,66.67%,10.71%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4790&pageSessionId=d3e78b94-9257-45b2-9b27-d5bd44aecbc0&fsn=fb984c34-ca53-4d18-99e1-395b63c9462d,28,28,00:02:17,12,0.00%,53.57%,£0.00
/az/d,28,21,00:00:19,0,0.00%,3.57%,£0.00
/az/l,28,25,00:00:13,0,0.00%,0.00%,£0.00
/az/m,28,22,00:00:11,0,0.00%,3.57%,£0.00
/dataprotection,28,26,00:00:19,6,100.00%,35.71%,£0.00
/gosportarmedforcescommunity,28,24,00:00:28,16,68.75%,64.29%,£0.00
/marineparadecarpark,28,21,00:02:55,3,66.67%,42.86%,£0.00
/privettpark,28,21,00:01:13,13,57.14%,50.00%,£0.00
/article/1002/Permission-process,27,26,00:02:13,6,66.67%,44.44%,£0.00
/article/1277/Parking-SPD,27,26,00:03:47,7,57.14%,40.74%,£0.00
/article/1336/Notices-and-Updates,27,20,00:02:13,16,56.25%,59.26%,£0.00
/article/1888/Nutrient-Neutrality,27,23,00:02:56,15,73.33%,74.07%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,27,20,00:01:28,13,53.85%,44.44%,£0.00
/az/f,27,20,00:00:14,0,0.00%,0.00%,£0.00
/grasscutting,27,23,00:01:05,4,75.00%,33.33%,£0.00
/article/1034/What-is-fair-wear-and-tear,26,26,00:00:59,20,100.00%,76.92%,£0.00
/article/1496/Becoming-a-Councillor,26,22,00:01:38,7,57.14%,50.00%,£0.00
/article/1541/Land-Booking-form,26,24,00:01:14,6,50.00%,23.08%,£0.00
/article/1586/Environmental-Health-complaint,26,21,00:02:32,3,66.67%,23.08%,£0.00
/article/1676/Current-news,26,22,00:00:16,17,35.29%,34.62%,£0.00
/article/1708/Taking-care-of-your-home,26,23,00:00:40,6,16.67%,11.54%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,26,20,00:02:54,13,69.23%,53.85%,£0.00
/carparkregulations,26,22,00:00:51,1,0.00%,23.08%,£0.00
/communitysafety,26,16,00:00:39,3,66.67%,23.08%,£0.00
/flytipping?formid=858,26,22,00:02:12,0,0.00%,7.69%,£0.00
/refusecollections?formid=2302,26,23,00:00:38,2,0.00%,11.54%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,26,21,00:00:12,19,57.89%,61.54%,£0.00
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,25,23,00:00:25,21,85.71%,84.00%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,25,18,00:00:25,0,0.00%,8.00%,£0.00
/article/2009/Listed-Buildings,25,25,00:04:50,7,71.43%,44.00%,£0.00
/article/2061/Greening-Campaign,25,14,00:02:14,6,100.00%,28.00%,£0.00
/article/746/Search?p=1,25,14,00:00:19,0,0.00%,8.00%,£0.00
/drainage-problems,25,21,00:03:44,15,60.00%,52.00%,£0.00
/leeonthesolentskatepark,25,24,00:00:38,23,82.61%,80.00%,£0.00
/mumbyroadlorrypark,25,16,00:03:43,12,41.67%,40.00%,£0.00
/article/1170/Land-Management,24,19,00:00:56,4,50.00%,41.67%,£0.00
/article/2057/New-fast-free-virus-tests-for-eligible-workers,24,18,00:00:32,6,16.67%,33.33%,£0.00
/article/833/Universal-Credit,24,22,00:00:22,20,75.00%,79.17%,£0.00
/article/997/Contact-Property-Services,24,22,00:10:21,15,86.67%,83.33%,£0.00
/no2batteryeastcarpark,24,20,00:00:53,2,50.00%,29.17%,£0.00
/theconservationgroup,24,18,00:03:32,3,66.67%,37.50%,£0.00
/article/1044/Use-water-wisely,23,15,00:03:53,5,40.00%,26.09%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,23,15,00:02:10,13,61.54%,60.87%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,23,22,00:01:24,20,80.00%,82.61%,£0.00
/article/1333/Allotment-Advice-Getting-started,23,18,00:00:54,14,21.43%,43.48%,£0.00
/article/1444/Statement-of-Accounts,23,22,00:01:36,6,100.00%,56.52%,£0.00
/article/746/Search?p=9,23,21,00:01:03,0,0.00%,4.35%,£0.00
/article/958/Transparency,23,13,00:00:14,0,0.00%,0.00%,£0.00
/article/984/Neighbourhood-Services,23,17,00:01:31,1,100.00%,13.04%,£0.00
/cil,23,21,00:05:05,11,72.73%,65.22%,£0.00
/coastline,23,22,00:05:11,14,85.71%,69.57%,£0.00
/minnittroadnorthcarpark,23,15,00:00:51,9,44.44%,47.83%,£0.00
/article/1019/Community-lifelines,22,17,00:00:33,17,70.59%,72.73%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,22,20,00:00:17,20,90.00%,90.91%,£0.00
/article/1370/Conservation-guide,22,17,00:02:03,6,83.33%,31.82%,£0.00
/article/1372/Historic-Building-Grants,22,19,00:00:49,1,100.00%,13.64%,£0.00
/article/1537/Empty-Homes-Review,22,21,00:00:27,0,0.00%,18.18%,£0.00
/article/1585/Pest-control-treatment-request,22,21,00:00:50,14,50.00%,36.36%,£0.00
/article/1997/Electoral-Review-2020,22,17,00:01:46,2,50.00%,18.18%,£0.00
/article/2058/Heritage-Grants-Expression-of-Interest,22,18,00:01:45,2,0.00%,18.18%,£0.00
/article/2058/Heritage-Grants-Registration-Form,22,16,00:01:18,2,100.00%,22.73%,£0.00
/article/993/Ending-your-Tenancy,22,17,00:00:40,6,50.00%,31.82%,£0.00
/brookersfield,22,18,00:00:25,16,81.25%,63.64%,£0.00
/churchpathcarpark,22,13,00:00:22,4,75.00%,13.64%,£0.00
/runninginthealvervalley,22,16,00:00:26,3,66.67%,18.18%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/BandDetail.asp?lcn=0,21,18,00:00:15,18,5.56%,9.52%,£0.00
/article/1251/Local-Land-Charges,21,16,00:00:40,5,80.00%,33.33%,£0.00
/article/2066/Sustainable-travel,21,17,00:05:18,1,0.00%,52.38%,£0.00
/article/979/Anti-Social-Behaviour,21,18,00:00:54,5,100.00%,47.62%,£0.00
/constitution,21,19,00:01:19,3,100.00%,52.38%,£0.00
/dutytorefer,21,19,00:04:10,2,100.00%,23.81%,£0.00
/natureconservation,21,15,00:00:06,0,0.00%,14.29%,£0.00
/southstreetcarpark,21,21,00:00:56,6,66.67%,66.67%,£0.00
/streetcleansingmethods,21,16,00:01:14,2,50.00%,38.10%,£0.00
/article/1373/What-Listing-means-to-you,20,13,00:00:24,1,0.00%,20.00%,£0.00
/article/1488/Public-notices,20,17,00:01:06,3,66.67%,30.00%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,20,18,00:01:06,8,75.00%,60.00%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,20,15,00:01:40,11,54.55%,40.00%,£0.00
/article/2000/Seashore-Byelaw-Amendment,20,19,00:01:23,2,50.00%,50.00%,£0.00
/daedalus-spd,20,15,00:04:26,9,77.78%,45.00%,£0.00
/leeonthesolentrecreationgroundplayarea,20,17,00:00:52,11,72.73%,60.00%,£0.00
/litteranddogbins,20,15,00:00:16,2,0.00%,15.00%,£0.00
/summerpassport,20,17,00:00:55,12,75.00%,55.00%,£0.00
/article/1088/Air-quality,19,11,00:00:11,7,71.43%,26.32%,£0.00
/article/1182/Business-rates-information,19,17,00:01:41,7,42.86%,26.32%,£0.00
/article/1369/Local-Plan-2036,19,16,00:00:11,8,37.50%,31.58%,£0.00
/article/1542/Notify-SAG,19,14,00:02:24,6,16.67%,21.05%,£0.00
/article/1658/Air-Quality-Monitoring-Data,19,17,00:05:02,13,84.62%,68.42%,£0.00
/article/855/Policies-Strategies-and-Reports,19,17,00:01:19,2,0.00%,15.79%,£0.00
/article/1298/Regeneration-areas,18,16,00:02:52,8,75.00%,61.11%,£0.00
/article/1442/Budget,18,17,00:03:11,4,75.00%,50.00%,£0.00
,"168,219","128,511",00:01:02,"56,445",51.77%,33.55%,£0.00

Day Index,Page Views
01/03/2021,"7,663"
02/03/2021,"5,873"
03/03/2021,"5,972"
04/03/2021,"5,921"
05/03/2021,"5,768"
06/03/2021,"4,171"
07/03/2021,"4,051"
08/03/2021,"5,689"
09/03/2021,"4,979"
10/03/2021,"5,399"
11/03/2021,"7,416"
12/03/2021,"6,179"
13/03/2021,"3,763"
14/03/2021,"3,202"
15/03/2021,"6,255"
16/03/2021,"5,045"
17/03/2021,"5,309"
18/03/2021,"6,221"
19/03/2021,"5,839"
20/03/2021,"3,672"
21/03/2021,"4,298"
22/03/2021,"6,414"
23/03/2021,"5,166"
24/03/2021,"5,385"
25/03/2021,"5,811"
26/03/2021,"5,763"
27/03/2021,"3,703"
28/03/2021,"4,146"
29/03/2021,"6,341"
30/03/2021,"6,107"
31/03/2021,"6,698"
,"168,219"
