# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190101-20190131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,74,55,00:00:08,17,23.53%,6.76%,£0.00
/az/?char=J,73,65,00:00:04,2,50.00%,6.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFYX4OHO07V00,73,29,00:00:02,7,14.29%,1.37%,£0.00
/education-and-learning/,72,57,00:01:11,37,75.68%,68.06%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,72,52,00:01:15,11,27.27%,16.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,72,51,00:00:29,5,60.00%,11.11%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,72,55,00:01:13,44,81.82%,61.11%,£0.00
/site-help/,72,54,00:00:56,14,78.57%,22.22%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,71,66,00:00:56,63,87.30%,84.51%,£0.00
/sections/environment/environmental-health/contact-ehs/,71,61,00:00:53,36,77.78%,52.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,71,50,00:00:23,7,71.43%,19.72%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,71,50,00:00:58,19,15.79%,19.72%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,70,59,00:03:39,7,57.14%,55.71%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,70,66,00:00:45,12,75.00%,50.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,70,58,00:03:08,37,70.27%,51.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIWQCFHO07V00,69,67,00:00:02,4,25.00%,27.54%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,69,52,00:01:03,0,0.00%,4.35%,£0.00
/az/?p=3,68,50,00:00:33,0,0.00%,5.88%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,67,49,00:00:45,8,25.00%,10.45%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,67,50,00:00:17,2,100.00%,5.97%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,67,40,00:00:31,18,50.00%,19.40%,£0.00
/az/?char=L,66,48,00:00:30,2,0.00%,7.58%,£0.00
/sections/environment/streetscene/street-cleansing/,66,46,00:02:06,15,60.00%,34.85%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,66,50,00:04:12,40,72.50%,65.15%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,65,55,00:00:12,7,14.29%,10.77%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGFGY9HO07V00,65,23,00:00:02,6,16.67%,1.54%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,65,52,00:00:17,2,50.00%,7.69%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,65,45,00:02:32,14,71.43%,33.85%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,64,58,00:01:25,28,64.29%,56.25%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,64,61,00:03:01,51,92.16%,81.25%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,64,54,00:01:37,13,69.23%,34.38%,£0.00
/sections/your-council/text-the-council/,64,46,00:00:52,8,87.50%,39.06%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,64,41,00:01:53,21,57.14%,42.19%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,63,41,00:00:11,11,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,63,42,00:01:45,14,28.57%,22.22%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,63,60,00:00:25,4,50.00%,26.98%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,62,58,00:03:26,52,92.31%,82.26%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,61,46,00:00:35,20,30.00%,21.31%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,61,49,00:00:41,1,0.00%,9.84%,£0.00
/az/?char=F,60,49,00:00:09,0,0.00%,1.67%,£0.00
/az/?char=T,60,44,00:00:13,0,0.00%,6.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PI2ULPHOGRM00,60,49,00:00:19,35,51.43%,41.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,60,54,00:01:24,12,83.33%,31.67%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,60,45,00:01:59,35,68.57%,53.33%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,60,55,00:01:37,27,70.37%,55.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,60,50,00:00:57,47,74.47%,78.33%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,60,44,00:00:09,8,37.50%,13.33%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,60,49,00:00:23,20,85.00%,41.67%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,59,53,00:01:08,2,100.00%,5.08%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,59,26,00:00:26,1,0.00%,3.39%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,59,52,00:00:57,24,75.00%,40.68%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,59,39,00:01:00,6,33.33%,11.86%,£0.00
/Pages/OnlineInformalRep.aspx,58,44,00:07:56,0,0.00%,13.79%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,58,52,00:05:36,27,55.56%,43.10%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,58,50,00:01:44,21,66.67%,48.28%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,56,49,00:02:10,40,85.00%,67.86%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,56,52,00:00:51,51,94.12%,87.50%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,55,29,00:01:13,12,50.00%,21.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,55,49,00:00:26,10,40.00%,21.82%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,55,48,00:01:30,4,50.00%,21.82%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,55,47,00:00:51,3,0.00%,14.55%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,55,43,00:00:10,0,0.00%,3.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/,55,41,00:02:24,11,90.91%,47.27%,£0.00
/online-applications/submitComment.do?action=submitComment&activeTab=neighbourComments,54,36,00:01:32,1,0.00%,27.78%,£0.00
/sections/your-council/council-services/personnel/people-management/,54,45,00:01:15,33,90.91%,66.67%,£0.00
/sections/democratic-services/agendas-minutes/community/,53,25,00:00:08,0,0.00%,3.77%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,53,42,00:03:16,25,80.00%,67.92%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,53,44,00:00:43,2,50.00%,24.53%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,53,40,00:01:09,11,36.36%,22.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,53,47,00:02:01,3,100.00%,33.96%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,53,48,00:01:55,29,96.55%,73.58%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,53,49,00:02:46,47,91.49%,88.68%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,52,41,00:00:20,0,0.00%,5.77%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,52,47,00:02:15,38,94.74%,71.15%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,52,14,00:01:20,2,100.00%,9.62%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,52,38,00:03:48,12,66.67%,42.31%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,51,42,00:00:53,10,60.00%,37.25%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,51,42,00:01:00,32,65.62%,56.86%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHTFPIHOGQN00,50,43,00:00:21,7,42.86%,10.00%,£0.00
/sections/your-council/council-services/personnel/,50,40,00:00:20,14,57.14%,24.00%,£0.00
/online-applications/timeout.do,49,40,00:00:29,36,16.67%,12.24%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,49,34,00:00:13,1,100.00%,8.16%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,49,45,00:03:00,31,83.87%,73.47%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,49,41,00:01:14,11,81.82%,48.98%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,49,42,00:00:25,14,78.57%,30.61%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,49,40,00:00:20,13,30.77%,20.41%,£0.00
/sections/your-council/emergency-planning/,49,26,00:00:48,7,71.43%,14.29%,£0.00
/transport-and-streets/dial-a-ride/,49,47,00:03:24,42,90.48%,81.63%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,48,36,00:00:12,4,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ7FX5HO07V00,48,44,00:00:27,0,0.00%,47.92%,£0.00
/sections/environment/streetscene/car-parks/regulations/,48,43,00:01:12,6,83.33%,39.58%,£0.00
/sections/your-council/council-services/community-safety/,48,37,00:01:22,25,76.00%,52.08%,£0.00
/Pages/OnlineRepSave.aspx,47,41,00:00:56,5,40.00%,44.68%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,47,39,00:02:37,22,68.18%,57.45%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,47,33,00:01:33,30,63.33%,57.45%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,47,28,00:00:12,0,0.00%,4.26%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,46,30,00:01:13,20,85.00%,50.00%,£0.00
/az/?p=4,45,36,00:00:24,3,100.00%,13.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJCZPBHOGWJ00,45,39,00:05:25,2,100.00%,42.22%,£0.00
/online-applications/registrationWizard.do,45,18,00:00:29,0,0.00%,11.11%,£0.00
/search/,45,36,00:00:47,0,0.00%,8.89%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,45,33,00:01:17,15,60.00%,48.89%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,45,34,00:01:54,8,62.50%,28.89%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,45,27,00:00:22,7,57.14%,26.67%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,44,36,00:02:58,14,71.43%,59.09%,£0.00
/site-help/website-statistics/,44,19,00:00:24,2,100.00%,9.09%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,43,34,00:00:24,1,0.00%,9.30%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,43,37,00:01:26,12,33.33%,18.60%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,43,37,00:00:30,13,69.23%,30.23%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,43,37,00:01:23,6,100.00%,27.91%,£0.00
/articles/christmas-town-hall-closure/,42,40,00:01:32,10,60.00%,64.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,42,36,00:00:58,18,72.22%,45.24%,£0.00
/sections/environment/streetscene/street-furniture/,42,31,00:00:17,2,50.00%,19.05%,£0.00
/sections/your-council/constitution/,42,34,00:01:23,14,57.14%,61.90%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,42,35,00:01:32,14,42.86%,35.71%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,42,32,00:02:07,13,84.62%,42.86%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,41,37,00:03:28,15,80.00%,75.61%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJCZPBHOGWJ00,41,32,00:00:22,0,0.00%,0.00%,£0.00
/sections/enjoying/,41,8,00:00:14,0,0.00%,0.00%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,41,34,00:01:27,16,93.75%,46.34%,£0.00
/sections/your-council/gosport-mayoralty/,41,23,00:01:13,12,33.33%,26.83%,£0.00
/sections/your-council/bus-passes/,40,21,00:00:38,13,53.85%,37.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGMX5VHOGLQ00,39,38,00:00:04,0,0.00%,2.56%,£0.00
/sections/community/local-and-family-history/,39,20,00:00:30,10,80.00%,28.21%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,39,31,00:01:02,3,66.67%,20.51%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,39,12,00:00:19,5,100.00%,17.95%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,38,37,00:05:33,4,75.00%,55.26%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,38,32,00:00:31,3,0.00%,28.95%,£0.00
/sections/democratic-services/leader-deputy-leader/,38,35,00:03:52,17,76.47%,55.26%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,38,31,00:02:40,17,94.12%,73.68%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,38,33,00:00:25,7,71.43%,31.58%,£0.00
/sections/environment/streetscene/horticulture/contractor-information/,38,30,00:00:46,7,57.14%,28.95%,£0.00
/sections/your-council/council-services/change-of-address/,38,32,00:02:16,11,45.45%,44.74%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,38,23,00:02:21,4,75.00%,18.42%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,38,28,00:00:29,12,33.33%,18.42%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,38,24,00:01:56,15,46.67%,28.95%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,38,28,00:02:26,8,12.50%,36.84%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,38,37,00:02:34,35,91.43%,84.21%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,37,31,00:00:15,9,11.11%,16.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIFS0LHO07V00,37,34,00:00:02,3,0.00%,13.51%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,37,19,00:00:14,1,0.00%,5.41%,£0.00
/testing/test-form/,37,4,00:00:38,0,0.00%,5.41%,£0.00
/online-applications/currentListResults.do?action=firstPage,36,27,00:00:30,0,0.00%,13.89%,£0.00
/sections/community/coastline-newsletter/,36,29,00:01:56,9,66.67%,55.56%,£0.00
/sections/living/useful-numbers/,36,34,00:01:47,29,82.76%,75.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,36,20,00:01:00,1,100.00%,8.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,36,31,00:00:39,18,66.67%,41.67%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,36,27,00:00:15,0,0.00%,5.56%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,36,30,00:01:23,6,66.67%,22.22%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,36,30,00:02:34,11,54.55%,36.11%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,36,30,00:01:00,2,50.00%,5.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,36,33,00:03:24,6,83.33%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,35,32,00:01:19,3,66.67%,65.71%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/,35,13,00:00:36,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,35,19,00:03:37,11,72.73%,51.43%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,35,17,00:02:10,13,38.46%,34.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,35,29,00:01:39,4,25.00%,8.57%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,35,25,00:02:30,1,100.00%,22.86%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,35,27,00:00:54,2,50.00%,25.71%,£0.00
/sections/your-council/payments/fpn/,35,30,00:00:23,13,84.62%,37.14%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,35,32,00:01:28,5,100.00%,25.71%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,34,31,00:03:52,2,50.00%,58.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,34,29,00:00:15,4,0.00%,8.82%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,34,28,00:00:54,27,77.78%,79.41%,£0.00
/sections/environment/environmental-health/commercial-team/,34,29,00:00:43,14,100.00%,76.47%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,34,29,00:02:45,13,76.92%,55.88%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,34,28,00:00:33,11,63.64%,29.41%,£0.00
/sections/your-council/emergency-planning/flooding/,34,14,00:00:57,10,70.00%,23.53%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLDAHJHOH1M00,33,27,00:07:13,4,75.00%,51.52%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,33,31,00:00:10,5,0.00%,9.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH77POHOGOA00,33,27,00:00:08,4,25.00%,3.03%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,33,32,00:00:53,20,75.00%,48.48%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,33,25,00:00:24,14,35.71%,27.27%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2018/,33,31,00:00:53,13,46.15%,39.39%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,33,31,00:01:05,1,100.00%,30.30%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,33,25,00:00:26,3,66.67%,18.18%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,33,23,00:00:18,1,0.00%,9.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,33,30,00:05:55,3,33.33%,54.55%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,33,32,00:00:08,0,0.00%,9.09%,£0.00
/sections/your-council/payments/completed-payment/,33,28,00:00:36,26,3.85%,3.03%,£0.00
/sections/enjoying/shopping/,32,24,00:01:23,22,81.82%,65.62%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,32,21,00:00:44,13,61.54%,43.75%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,32,24,00:01:02,1,100.00%,12.50%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,32,25,00:00:34,8,75.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,32,26,00:00:50,8,100.00%,43.75%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-in-bloom-2018/,32,9,00:01:13,1,0.00%,15.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,32,23,00:03:44,8,62.50%,43.75%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,32,25,00:01:31,19,78.95%,62.50%,£0.00
/sections/your-council/press-releases/transform-your-future-at-jobs-fair/,32,22,00:00:32,3,100.00%,18.75%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,32,27,00:01:08,14,35.71%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGFQV0HOGL600,31,26,00:07:00,0,0.00%,58.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHTFPIHOGQN00,31,25,00:03:48,0,0.00%,45.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJZI7MHO07F00,31,25,00:00:10,4,25.00%,6.45%,£0.00
/online-applications/search.do?action=currentList,31,28,00:00:19,0,0.00%,0.00%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,31,27,00:01:21,26,76.92%,80.65%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/environmental-permit/,31,8,00:00:55,1,0.00%,9.68%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,31,29,00:00:39,11,54.55%,29.03%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,31,29,00:00:35,22,81.82%,70.97%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,31,27,00:00:14,8,100.00%,41.94%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/sci/,31,6,00:00:13,1,0.00%,12.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PM1AD8HOH3Z00,30,22,00:04:23,4,50.00%,36.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIFO6DHO07F00,30,21,00:00:14,0,0.00%,3.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ0C5VHOGVI00,30,23,00:00:07,0,0.00%,6.67%,£0.00
/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000JCV00LI000,30,18,00:00:11,2,0.00%,20.00%,£0.00
/sections/democratic-services/democratic-services-team/,30,20,00:00:57,6,50.00%,36.67%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,30,26,00:03:24,8,50.00%,40.00%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,30,28,00:01:05,2,50.00%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PILIJ4HO07F00&prevPage=inTray,29,22,00:02:33,10,20.00%,44.83%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PLSKC4HO07F00,29,20,00:00:20,0,0.00%,17.24%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH1KAYHO07V00,29,25,00:00:07,5,40.00%,13.79%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,29,17,00:00:39,4,25.00%,20.69%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,29,14,00:00:10,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,29,25,00:00:20,11,81.82%,34.48%,£0.00
/sections/your-council/council-services/business-rates/business-rates-information/,29,19,00:01:57,4,75.00%,31.03%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,29,25,00:04:24,2,100.00%,37.93%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,29,23,00:00:19,1,0.00%,6.90%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,29,22,00:00:22,1,0.00%,3.45%,£0.00
/az/?char=ShowAll,28,15,00:00:51,1,0.00%,7.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98BX6HOFUF00,28,28,00:07:11,4,100.00%,75.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHX51DHOGR500,28,23,00:02:28,1,0.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PIJD1CHOGTP00,28,22,00:04:17,17,76.47%,75.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJZI7MHO07F00,28,27,00:06:21,5,100.00%,75.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=10,28,20,00:00:50,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,28,20,00:00:48,10,60.00%,39.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,28,26,00:00:51,9,77.78%,42.86%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,28,26,00:02:21,14,78.57%,53.57%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,28,23,00:00:59,2,50.00%,14.29%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,28,25,00:00:17,14,85.71%,64.29%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,28,21,00:03:55,7,28.57%,17.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,28,21,00:02:26,4,100.00%,39.29%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,28,28,00:00:36,15,86.67%,67.86%,£0.00
/?butContinue=Continue,27,19,00:03:24,1,100.00%,59.26%,£0.00
