# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180301-20180331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/car-parks/beach-road-car-park/,71,52,00:01:01,28,64.29%,42.25%,£0.00
/sections/your-council/payments/online-payments-help/,71,59,00:00:44,13,30.77%,21.13%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,71,64,00:01:00,4,100.00%,16.90%,£0.00
/az/?char=J,70,64,00:00:04,0,0.00%,8.57%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,70,48,00:00:49,8,37.50%,7.14%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,70,54,00:05:21,30,43.33%,34.29%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,70,64,00:03:41,53,88.68%,75.71%,£0.00
/site-help/,70,46,00:00:18,4,25.00%,8.57%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,69,50,00:00:41,29,82.76%,49.28%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/gosport-waterfront-and-town-centre-spd-background-papers/,69,43,00:02:00,3,33.33%,21.74%,£0.00
/sections/your-council/press-releases/part-of-walpole-park-car-park-closed-for-repairs/,69,60,00:00:53,4,75.00%,17.39%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYOUTDHOMF800,68,56,00:04:03,11,72.73%,64.71%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,68,56,00:01:28,0,0.00%,4.41%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,68,55,00:00:05,4,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,67,55,00:00:52,23,73.91%,35.82%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,67,53,00:02:19,16,87.50%,52.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,67,51,00:00:32,16,37.50%,16.42%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,66,46,00:00:29,0,0.00%,4.55%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,66,50,00:00:03,1,0.00%,1.52%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,66,51,00:01:28,3,33.33%,15.15%,£0.00
/sections/your-council/council-services/change-of-address/,66,49,00:02:36,22,36.36%,39.39%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,66,63,00:02:18,31,90.32%,62.12%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,65,43,00:00:19,14,7.14%,12.31%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,65,23,00:01:20,7,28.57%,18.46%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,65,53,00:02:58,46,84.78%,69.23%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,65,60,00:04:26,46,80.43%,69.23%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,64,39,00:01:07,15,33.33%,35.94%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,64,49,00:06:32,33,78.79%,62.50%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,64,57,00:02:24,18,94.44%,67.19%,£0.00
/sections/your-council/press-releases/gosport-praised-for-taking-part-in-voter-id-pilot/,64,48,00:01:15,20,70.00%,34.38%,£0.00
/az/?char=L,63,54,00:00:13,1,0.00%,7.94%,£0.00
/education-and-learning/,63,50,00:02:00,22,86.36%,50.79%,£0.00
/sections/community/health-and-wellbeing/,63,47,00:02:30,38,68.42%,55.56%,£0.00
/sections/democratic-services/councillor-details/councillor-wayne-ronayne/,63,50,00:00:38,8,62.50%,14.29%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,63,55,00:00:46,13,53.85%,23.81%,£0.00
/sections/your-council/press-releases/consultation-on-anti-social-behaviour-ban-at-hardway/,63,53,00:01:01,11,54.55%,22.22%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,62,43,00:00:03,2,50.00%,3.23%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,62,58,00:00:49,26,84.62%,53.23%,£0.00
/sections/living/getting-to-gosport/,62,51,00:00:57,34,79.41%,64.52%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,62,41,00:01:33,37,59.46%,53.23%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,62,47,00:01:17,14,50.00%,27.42%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,61,36,00:00:44,10,70.00%,29.51%,£0.00
/sections/democratic-services/leader-deputy-leader/,61,48,00:02:39,22,54.55%,32.79%,£0.00
/sections/environment/environmental-health/contact-ehs/,61,52,00:00:31,19,57.89%,37.70%,£0.00
/sections/environment/streetscene/street-cleansing/,61,43,00:00:56,14,28.57%,27.87%,£0.00
/az/?char=A,60,47,00:00:13,1,100.00%,8.33%,£0.00
/az/?char=F,60,49,00:00:14,1,0.00%,5.00%,£0.00
/sections/living/,60,55,00:00:41,27,77.78%,40.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,60,43,00:00:16,14,35.71%,16.67%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,59,46,00:00:38,1,0.00%,16.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,59,55,00:04:19,35,88.57%,72.88%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,59,52,00:03:20,47,72.34%,69.49%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVFYGUHOM2X00,58,43,00:00:36,0,0.00%,22.41%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,58,45,00:00:22,5,100.00%,12.07%,£0.00
/sections/enjoying/lee-on-the-solent/,58,51,00:01:09,50,70.00%,68.97%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,57,43,00:00:05,3,33.33%,1.75%,£0.00
/sections/democratic-services/councillor-details/councillor-tony-jessop/,57,43,00:00:39,8,37.50%,19.30%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,56,41,00:00:39,4,50.00%,5.36%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,56,34,00:00:54,16,75.00%,42.86%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/help-for-homeless-young-people/,56,33,00:01:22,15,66.67%,39.29%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,56,41,00:02:21,28,75.00%,53.57%,£0.00
/sections/your-council/press-releases/voter-id-trial-to-launch-in-gosport-at-next-local-election/,56,50,00:00:46,25,44.00%,37.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P48S0QHON1800,55,49,00:06:56,5,80.00%,61.82%,£0.00
/sections/democratic-services/councillor-details/councillor-ingeborg-forder/,55,43,00:00:14,2,100.00%,10.91%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,55,49,00:00:20,8,87.50%,23.64%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,55,54,00:11:44,54,98.15%,98.18%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-maria-diffey/,54,36,00:00:52,2,50.00%,3.70%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,54,41,00:00:14,3,66.67%,5.56%,£0.00
/sections/environment/streetscene/car-parks/regulations/,54,41,00:00:39,6,83.33%,20.37%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-angela-prickett/,53,43,00:00:49,2,50.00%,9.43%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,53,44,00:00:18,0,0.00%,3.77%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,53,46,00:00:43,9,22.22%,30.19%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,53,47,00:00:53,10,90.00%,50.94%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,53,44,00:00:47,18,77.78%,49.06%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,53,41,00:00:36,14,28.57%,28.30%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,53,37,00:01:42,15,53.33%,32.08%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2C11AHOMSX00,52,25,00:00:18,1,0.00%,3.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4UT5FHO07V00,52,29,00:00:13,4,50.00%,11.54%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,52,46,00:01:32,40,75.00%,69.23%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,52,46,00:01:51,8,75.00%,40.38%,£0.00
/sections/democratic-services/councillor-details/councillor-alan-scard/,51,41,00:00:12,13,53.85%,17.65%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-margaret-morgan/,51,37,00:00:54,2,50.00%,5.88%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,51,42,00:00:09,1,100.00%,3.92%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/find-out-more-about-temporary-accommodation/,51,32,00:01:17,3,66.67%,17.65%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/help-for-people-at-risk-of-becoming-homeless/,51,41,00:01:15,4,75.00%,19.61%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,51,37,00:01:12,10,80.00%,17.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P48S0QHON1800,50,39,00:00:16,6,0.00%,4.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,50,37,00:00:15,0,0.00%,8.00%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,50,41,00:01:12,13,53.85%,32.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,50,42,00:01:27,29,75.86%,66.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/information-for-rough-sleepers-and-roofless-people/,50,30,00:00:54,7,71.43%,28.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,50,42,00:01:17,0,0.00%,26.00%,£0.00
/sections/your-council/payments/pcn/,50,46,00:02:48,11,72.73%,68.00%,£0.00
/sections/your-council/text-the-council/,50,32,00:00:34,4,100.00%,26.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4WMCAHON3C00,49,43,00:01:39,8,87.50%,51.02%,£0.00
/sections/democratic-services/councillor-details/councillor-austin-hicks/,49,38,00:00:18,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/,49,23,00:01:28,2,50.00%,26.53%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,49,21,00:00:38,6,50.00%,12.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,49,40,00:01:11,35,82.86%,73.47%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P30HKXHOMW700,48,31,00:00:12,1,0.00%,2.08%,£0.00
/sections/democratic-services/agendas-minutes/community/,48,35,00:00:05,1,0.00%,0.00%,£0.00
/sections/environment/environmental-health/health-and-safety/,48,32,00:00:20,8,25.00%,10.42%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,48,35,00:01:07,9,66.67%,22.92%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,47,30,00:01:22,8,50.00%,12.77%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,47,36,00:01:10,6,66.67%,14.89%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P30HKXHOMW700,46,38,00:04:21,1,0.00%,32.61%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5IUCGHOFGG00,46,34,00:02:35,3,66.67%,47.83%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/notices/,46,29,00:00:16,2,50.00%,10.87%,£0.00
/az/?char=M,45,38,00:00:09,0,0.00%,6.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,45,34,00:00:40,3,100.00%,13.33%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,44,35,00:00:16,0,0.00%,4.55%,£0.00
/online-applications/timeout.do,44,36,00:00:25,32,28.12%,22.73%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/2018/,44,34,00:01:16,24,83.33%,63.64%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,44,37,00:00:51,10,90.00%,29.55%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,44,38,00:03:23,3,100.00%,38.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,44,34,00:02:30,15,46.67%,36.36%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,43,36,00:04:59,8,87.50%,65.12%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,43,32,00:02:15,19,21.05%,18.60%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,43,35,00:00:24,8,25.00%,6.98%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,42,33,00:05:51,3,66.67%,54.76%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/2018/?2018=,42,38,00:01:07,1,100.00%,45.24%,£0.00
/sections/democratic-services/councillor-details/councillor-dennis-wright/,42,33,00:00:19,2,100.00%,14.29%,£0.00
/sections/democratic-services/councillor-details/councillor-robert-hylands/,42,32,00:00:18,2,50.00%,21.43%,£0.00
/sections/democratic-services/members-allowances/,42,36,00:01:46,7,28.57%,21.43%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,42,28,00:01:02,8,37.50%,19.05%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,42,37,00:00:55,25,92.00%,64.29%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,42,35,00:00:22,8,100.00%,33.33%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,42,39,00:03:47,15,73.33%,50.00%,£0.00
/az/?p=4,41,32,00:00:31,0,0.00%,9.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYCCHOFHE00,41,37,00:03:32,3,66.67%,46.34%,£0.00
/sections/community/health-and-wellbeing/better/,41,37,00:02:23,3,100.00%,41.46%,£0.00
/sections/democratic-services/democratic-services-team/,41,30,00:00:56,4,25.00%,19.51%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,41,31,00:00:43,2,0.00%,9.76%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,41,30,00:02:37,5,40.00%,34.15%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,41,35,00:00:44,4,25.00%,7.32%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,41,34,00:00:56,2,50.00%,21.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,41,34,00:01:46,12,75.00%,43.90%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,40,37,00:02:59,1,0.00%,27.50%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,40,38,00:01:03,36,97.22%,95.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,40,22,00:00:13,11,0.00%,0.00%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,40,36,00:00:21,7,85.71%,32.50%,£0.00
/sections/your-council/council-services/electoral-services/election-results/electionresults2014/,40,31,00:01:00,2,50.00%,35.00%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/faqs/,40,34,00:01:29,6,66.67%,30.00%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/apply/,40,27,00:00:58,2,100.00%,20.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P431DVHO07F00,39,30,00:02:31,1,100.00%,30.77%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4WMCAHON3C00,39,28,00:00:12,3,0.00%,2.56%,£0.00
/sections/your-council/council-services/business-rates/explanatory-notes/,39,15,00:01:39,6,100.00%,23.08%,£0.00
/sections/your-council/customer-comments/compliments/,39,27,00:01:23,4,100.00%,17.95%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,39,35,00:00:44,32,87.50%,84.62%,£0.00
/testing/accordian/,39,3,00:00:58,1,100.00%,5.13%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P08KD5HOMM900,38,27,00:00:10,2,0.00%,5.26%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P431DVHO07F00,38,25,00:00:11,2,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5IUCGHOFGG00,38,32,00:00:24,3,0.00%,26.32%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,38,28,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-marcus-murphy/,38,28,00:00:29,0,0.00%,2.63%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,38,34,00:01:20,24,75.00%,73.68%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,38,29,00:00:43,8,37.50%,10.53%,£0.00
/sections/your-council/emergency-planning/,38,25,00:00:44,4,50.00%,13.16%,£0.00
/sections/community/browndown-availability/,37,10,00:00:35,3,66.67%,8.11%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,37,34,00:01:15,22,86.36%,70.27%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,37,35,00:01:49,15,46.67%,45.95%,£0.00
/thank-you/,37,33,00:00:11,4,100.00%,67.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2QZWHHOMV100,36,30,00:04:26,4,50.00%,41.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYCCHOFHE00,36,27,00:00:11,2,0.00%,5.56%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,36,28,00:00:18,0,0.00%,11.11%,£0.00
/sections/community/domestic-abuse/,36,28,00:02:13,23,82.61%,61.11%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,36,23,00:00:04,5,0.00%,2.78%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,36,28,00:00:53,13,61.54%,47.22%,£0.00
/search/,35,31,00:00:31,1,0.00%,14.29%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,35,29,00:01:13,19,73.68%,60.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,35,30,00:00:29,4,100.00%,42.86%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,35,26,00:00:42,17,29.41%,54.29%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,35,19,00:00:58,5,40.00%,28.57%,£0.00
/sections/your-council/data-protection/,35,21,00:02:22,5,60.00%,20.00%,£0.00
/feedback/,34,22,00:02:00,7,57.14%,32.35%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5VT0AHOFHX00,34,20,00:03:36,15,46.67%,47.06%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OIJ2J5HOKR300,34,29,00:01:06,7,42.86%,20.59%,£0.00
/sections/democratic-services/agendas-minutes/housing-board/,34,15,00:00:05,0,0.00%,2.94%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,34,27,00:02:00,13,76.92%,44.12%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,34,24,00:01:19,5,40.00%,20.59%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,34,31,00:01:26,3,33.33%,17.65%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVFYGUHOM2X00,33,32,00:01:01,13,69.23%,57.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P08KD5HOMM900,33,30,00:03:46,0,0.00%,39.39%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2C11AHOMSX00,33,22,00:02:06,4,25.00%,33.33%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,33,11,00:02:28,6,66.67%,21.21%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,33,15,00:01:36,3,33.33%,21.21%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,33,12,00:02:08,1,0.00%,33.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,33,11,00:02:28,3,0.00%,6.06%,£0.00
/sections/environment/streetscene/street-furniture/,33,25,00:00:16,1,0.00%,15.15%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/help-us/,33,13,00:03:54,0,0.00%,9.09%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,33,29,00:00:41,2,50.00%,18.18%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,33,27,00:00:28,5,60.00%,21.21%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,33,29,00:03:59,11,81.82%,45.45%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,33,28,00:00:41,3,33.33%,27.27%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,33,30,00:06:11,5,40.00%,45.45%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/,33,32,00:00:33,4,100.00%,24.24%,£0.00
/sections/your-council/press-releases/revealed-the-forms-of-id-voters-will-need-to-bring-on-3-may/,33,32,00:01:06,4,50.00%,24.24%,£0.00
/az/?char=V,32,26,00:00:09,0,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4JNOAHON2100,32,17,00:00:04,1,0.00%,9.38%,£0.00
/online-applications/search.do?action=currentList,32,24,00:00:06,0,0.00%,9.38%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,32,25,00:04:06,11,81.82%,50.00%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,32,25,00:00:31,4,75.00%,18.75%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,32,22,00:00:58,9,44.44%,21.88%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/anns-hill-cemetery-volunteers/,32,20,00:00:22,2,50.00%,15.62%,£0.00
/sections/your-council/council-procurement/contracts-register/,32,17,00:00:35,7,14.29%,21.88%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,32,26,00:02:18,4,75.00%,31.25%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,32,27,00:00:43,7,100.00%,34.38%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,32,28,00:00:24,0,0.00%,6.25%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,32,28,00:05:01,7,42.86%,43.75%,£0.00
/sections/your-council/press-releases/council-to-seek-gilkicker-rights-of-way/,32,28,00:01:00,2,50.00%,18.75%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4TDOHHON3200,31,21,00:02:43,1,100.00%,32.26%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P54109HON3Y00,31,26,00:03:48,4,100.00%,51.61%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDIMGHOLGK00,31,31,00:00:09,0,0.00%,38.71%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2FQCDHOMTF00,31,23,00:00:09,0,0.00%,12.90%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,31,29,00:00:23,9,77.78%,32.26%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,31,25,00:02:03,8,62.50%,48.39%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,31,28,00:02:37,13,61.54%,51.61%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/supporting-people-service/,31,18,00:00:39,6,33.33%,19.35%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,31,25,00:00:35,11,54.55%,45.16%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,31,16,00:01:02,15,60.00%,45.16%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2018/,30,20,00:01:43,1,100.00%,26.67%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,30,25,00:00:42,4,50.00%,10.00%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,30,26,00:00:30,6,66.67%,26.67%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,30,19,00:00:29,3,33.33%,13.33%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,30,20,00:00:05,1,100.00%,6.67%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,30,23,00:01:06,0,0.00%,3.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,29,26,00:00:19,1,0.00%,27.59%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4TDOHHON3200,29,21,00:00:09,4,25.00%,6.90%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59L0CHON5800,29,14,00:00:11,1,0.00%,3.45%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,29,22,00:02:49,21,66.67%,62.07%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-east-car-park/,29,22,00:01:16,6,50.00%,31.03%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/saturday/,29,19,00:01:36,1,0.00%,10.34%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,29,22,00:04:37,5,20.00%,31.03%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,29,24,00:02:50,6,50.00%,27.59%,£0.00
/transport-and-streets/dial-a-ride/,29,26,00:02:12,21,90.48%,75.86%,£0.00
/az/?char=O,28,25,00:00:10,1,100.00%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LFHOLXL00,28,23,00:06:55,2,100.00%,57.14%,£0.00
