# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200401-20200430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/parkandfloat,22,16,00:00:48,1,100.00%,18.18%,£0.00
/article/1017/Sheltered-Housing,21,18,00:01:12,3,66.67%,38.10%,£0.00
/article/1215/Brownfield-Land-Register,21,11,00:03:15,4,75.00%,33.33%,£0.00
/article/1357/Street-trading,21,13,00:02:44,8,50.00%,38.10%,£0.00
/article/1584/Environmental-Health-enquiry,21,18,00:00:21,1,100.00%,14.29%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,21,20,00:00:56,1,100.00%,33.33%,£0.00
/coastline,21,18,00:02:46,4,100.00%,38.10%,£0.00
/hardwaylandingstage,21,20,00:00:48,1,100.00%,14.29%,£0.00
/natureconservation,21,13,00:00:15,1,100.00%,19.05%,£0.00
/article/1546/Road-closure,20,15,00:00:10,10,70.00%,70.00%,£0.00
/article/1673/Lettings-by-area-size-and-type,20,19,00:01:35,3,66.67%,35.00%,£0.00
/article/746/Search?p=1,20,14,00:00:32,0,0.00%,0.00%,£0.00
/article/746/Search?p=7,20,20,00:00:41,0,0.00%,5.00%,£0.00
/article/746/Search?p=8,20,17,00:00:27,0,0.00%,10.00%,£0.00
/carparkregulations,20,13,00:01:05,1,100.00%,30.00%,£0.00
/haz,20,13,00:00:51,2,0.00%,10.00%,£0.00
/paymentparkingcharge,20,14,00:00:56,1,100.00%,30.00%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,19,16,00:05:05,1,100.00%,52.63%,£0.00
/article/1181/Business-rates-explained,19,15,00:01:16,4,50.00%,21.05%,£0.00
/article/1213/Elections-and-referenda,19,16,00:00:38,5,80.00%,31.58%,£0.00
/article/1488/Public-notices,19,18,00:01:20,3,100.00%,31.58%,£0.00
/article/1784/Dog-Control-PSPO-for-consultation,19,16,00:00:44,8,87.50%,57.89%,£0.00
/article/798/Benefit-fraud,19,17,00:05:18,7,71.43%,42.11%,£0.00
/contact-ehs?formid=869,19,17,00:02:30,0,0.00%,5.26%,£0.00
/article/1296/Policies-Map,18,15,00:02:29,3,66.67%,50.00%,£0.00
/article/1444/Statement-of-Accounts,18,17,00:00:12,10,100.00%,88.89%,£0.00
/article/1566/Refuse-problem,18,17,00:00:45,0,0.00%,5.56%,£0.00
/article/1577/Facebook,18,18,00:03:12,3,100.00%,61.11%,£0.00
/article/958/Transparency,18,11,00:00:24,1,100.00%,5.56%,£0.00
/dutytorefer,18,17,00:01:06,4,75.00%,61.11%,£0.00
/mumbyroadlorrypark,18,13,00:01:58,11,63.64%,55.56%,£0.00
/procurement,18,16,00:00:56,4,100.00%,50.00%,£0.00
/article/1088/Air-quality,17,8,00:01:31,2,50.00%,17.65%,£0.00
/article/1333/Allotment-Advice-Getting-started,17,12,00:00:45,11,54.55%,52.94%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,17,14,00:01:26,4,50.00%,23.53%,£0.00
/article/1821/Government-and-Health-advice,17,1,00:01:23,0,0.00%,0.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,17,15,00:01:10,7,57.14%,58.82%,£0.00
/article/753/Planning,17,16,00:00:12,12,0.00%,0.00%,£0.00
/article/769/Council-budgets-and-spending,17,13,00:00:09,1,100.00%,5.88%,£0.00
/article/853/Leaseholder-services,17,12,00:00:07,1,0.00%,5.88%,£0.00
/article/965/Parking-accounts-and-parking-spaces,17,12,00:00:14,3,33.33%,23.53%,£0.00
/climatechange,17,13,00:01:14,3,66.67%,29.41%,£0.00
/listed-buildings?p=2,17,11,00:01:27,1,100.00%,11.76%,£0.00
/playareas,17,11,00:03:40,2,50.00%,29.41%,£0.00
/sportspitches,17,14,00:00:54,6,16.67%,35.29%,£0.00
/waterfrontspd,17,15,00:02:15,10,60.00%,41.18%,£0.00
/article/1022/Extra-care-housing,16,12,00:01:20,7,71.43%,68.75%,£0.00
/article/1223/Development-Management-Officers-contact-details,16,16,00:00:59,3,33.33%,43.75%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,16,15,00:06:58,13,69.23%,62.50%,£0.00
/article/1251/Local-Land-Charges,16,12,00:00:40,3,0.00%,6.25%,£0.00
/article/1443/Fees-and-charges-Council-,16,15,00:01:31,7,57.14%,75.00%,£0.00
/article/855/Policies-Strategies-and-Reports,16,14,00:02:27,3,66.67%,25.00%,£0.00
/az/o,16,15,00:00:12,1,100.00%,12.50%,£0.00
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p?docid=cbl_home,16,14,00:05:07,14,78.57%,75.00%,£0.00
/communitysafety,16,13,00:01:19,1,100.00%,18.75%,£0.00
/council tax,16,12,00:00:29,8,50.00%,31.25%,£0.00
/dogwalkinginthealvervalley,16,13,00:00:18,3,66.67%,37.50%,£0.00
/landscape-management-team-contact-details,16,15,00:00:45,4,75.00%,50.00%,£0.00
/alverbankeastcarpark,15,11,00:00:45,4,75.00%,20.00%,£0.00
/alverbankwestcarpark,15,8,00:00:49,3,33.33%,20.00%,£0.00
/alvervalleywestcarpark,15,12,00:00:33,3,33.33%,26.67%,£0.00
/article/1062/Premises-licence,15,10,00:00:46,1,100.00%,33.33%,£0.00
/article/1250/Local-Land-Charges-online-search-application,15,10,00:00:15,1,0.00%,13.33%,£0.00
/article/1899/Gosport-among-best-performing-councils-on-business-grants,15,13,00:00:35,1,100.00%,26.67%,£0.00
/article/764/Councillors-and-committees,15,12,00:02:00,12,41.67%,46.67%,£0.00
/article/984/Neighbourhood-Services,15,11,00:00:44,2,50.00%,20.00%,£0.00
/badgers,15,14,00:03:16,9,88.89%,60.00%,£0.00
/cyclinginthealvervalley,15,15,00:00:27,4,100.00%,33.33%,£0.00
/fostergardens,15,12,00:00:52,9,77.78%,66.67%,£0.00
/gosportpark,15,13,00:00:10,9,77.78%,46.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,15,8,00:00:33,8,50.00%,33.33%,£0.00
/theconservationgroup,15,12,00:00:36,0,0.00%,26.67%,£0.00
/article/1014/Fortune-House,14,12,00:01:06,5,60.00%,28.57%,£0.00
/article/1016/Woodlands-House,14,12,00:00:47,2,100.00%,14.29%,£0.00
/article/1025/What-services-are-offered,14,13,00:01:06,1,100.00%,28.57%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,14,9,00:02:10,2,0.00%,7.14%,£0.00
/article/1243/Local-Plan-2011-2029-stages,14,13,00:02:10,0,0.00%,14.29%,£0.00
/article/1302/Background-papers,14,12,00:01:30,4,75.00%,42.86%,£0.00
/article/1457/Democratic-Services-team,14,14,00:00:18,3,33.33%,35.71%,£0.00
/article/1568/Grass-cutting,14,13,00:00:59,1,100.00%,35.71%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant?formid=1220&pageSessionId=2238e30b-76a0-4b8e-98ad-52d750457ac0&fsn=865113db-e0e6-4ea4-8c87-4ce879bad62e,14,10,00:05:23,8,62.50%,64.29%,£0.00
/article/746/Search?p=9,14,13,00:00:20,0,0.00%,0.00%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,14,12,00:00:38,7,71.43%,42.86%,£0.00
/article/993/Ending-your-Tenancy,14,12,00:09:20,6,83.33%,78.57%,£0.00
/generalinformation,14,14,00:01:12,2,100.00%,35.71%,£0.00
/hardwayslipwaycarpark,14,13,00:04:41,7,42.86%,35.71%,£0.00
/marineparadeno1carpark,14,11,00:00:37,6,16.67%,21.43%,£0.00
/victoriaforms/Viewer-VicForms.asp?user=anon&Form=Evidence Attachment Form (1.1).wdf,14,13,00:00:16,3,33.33%,42.86%,£0.00
/article/1081/Contaminated-Land,13,12,00:01:01,4,50.00%,15.38%,£0.00
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,13,12,00:00:30,1,0.00%,38.46%,£0.00
/article/1810/Hampshire-roadworks-redirect,13,8,00:00:10,7,28.57%,38.46%,£0.00
/article/1857/Coronavirus-council-services-reduced,13,11,00:00:27,2,0.00%,0.00%,£0.00
/article/746/Search?p=12,13,7,00:00:23,0,0.00%,7.69%,£0.00
/avcpgettinginvolved,13,11,00:00:20,1,0.00%,7.69%,£0.00
/daedalus-spd,13,11,00:01:07,6,66.67%,38.46%,£0.00
/gosportarmedforcescommunity,13,11,00:02:58,2,50.00%,38.46%,£0.00
/onlinepayments,13,10,00:00:28,9,22.22%,23.08%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,12,10,00:00:12,2,0.00%,8.33%,£0.00
/article/1057/Food-premises-registration,12,9,00:00:18,4,75.00%,41.67%,£0.00
/article/1218/Gosport-Profile,12,11,00:09:09,10,80.00%,75.00%,£0.00
/article/1245/Sustainability-Appraisal,12,8,00:02:03,1,100.00%,25.00%,£0.00
/article/1276/Design-SPD,12,10,00:07:52,4,50.00%,33.33%,£0.00
/article/1499/Council-procurement,12,11,00:00:15,11,81.82%,83.33%,£0.00
/article/1666/CCTV-Policy,12,10,00:05:08,6,83.33%,58.33%,£0.00
/article/1674/Lettings-by-category,12,11,00:00:18,4,75.00%,41.67%,£0.00
/article/1813/Community-Support,12,2,00:00:19,0,0.00%,0.00%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant?formid=1220&pageSessionId=4b991d13-a042-455f-82f6-1836add74ca3&fsn=82fb9512-052c-4612-bcb4-a31109e0e6d8,12,8,00:04:10,7,57.14%,50.00%,£0.00
/article/746/Search?p=10,12,11,00:00:18,1,100.00%,16.67%,£0.00
/az/v,12,10,00:00:11,0,0.00%,8.33%,£0.00
/businessrates?fbclid=IwAR0tqOzavbhxOKigfU3crAp3PDfnvPH9_MFvJeEsSzvvBZuevjKZSp2CEDY,12,6,00:02:29,5,20.00%,41.67%,£0.00
/citizensadvicebureau,12,9,00:00:33,8,87.50%,66.67%,£0.00
/geocaching,12,10,00:02:16,7,71.43%,50.00%,£0.00
/gosport-high-street-heritage-action-zone,12,9,00:06:29,7,85.71%,58.33%,£0.00
/gosportinbloom,12,12,00:00:35,12,75.00%,75.00%,£0.00
/sections/environment/streetscene/waste-management/,12,8,00:00:07,8,12.50%,25.00%,£0.00
/1809,11,1,00:00:32,1,0.00%,0.00%,£0.00
/article/1012/Alec-Rose-House,11,11,00:01:06,3,66.67%,27.27%,£0.00
/article/1013/Behrendt-House,11,9,00:00:41,0,0.00%,0.00%,£0.00
/article/1183/Business-rates-completion-notices,11,6,00:00:44,0,0.00%,0.00%,£0.00
/article/1187/Business-rates-Appeals-and-disputes,11,8,00:02:15,0,0.00%,27.27%,£0.00
/article/1196/Formal-complaint-form,11,11,00:02:48,2,100.00%,27.27%,£0.00
/article/1510/Gosport-Royan-Twinning,11,11,00:00:20,9,100.00%,90.91%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=e5c82f23-a72d-4573-b5ff-066c8f3522f5&fsn=64c7d62a-8b3c-486a-bb32-133534a40b59,11,11,00:00:20,9,100.00%,90.91%,£0.00
/article/1639/Food-Safety,11,8,00:00:53,1,100.00%,27.27%,£0.00
/article/1700/2020-Borough-of-Gosport-and-Police-and-Crime-Commissioner-Elections,11,9,00:00:43,5,40.00%,18.18%,£0.00
/article/1859/Business-and-benefits-advice,11,6,00:00:42,6,50.00%,36.36%,£0.00
/article/840/Empty-and-Unfurnished-Property-Charges,11,9,00:00:43,8,75.00%,63.64%,£0.00
/avcpmanagement,11,10,00:00:31,1,0.00%,27.27%,£0.00
/avcpplayfacility,11,11,00:00:19,0,0.00%,0.00%,£0.00
/donatebulkywaste,11,8,00:00:51,1,100.00%,27.27%,£0.00
/elmorecarpark,11,11,00:02:44,4,75.00%,54.55%,£0.00
/gilkickerheritage,11,11,00:01:06,4,100.00%,63.64%,£0.00
/litteranddogbins?formid=862,11,8,00:02:39,0,0.00%,18.18%,£0.00
/marineparadeeastandwest,11,7,00:01:21,4,75.00%,45.45%,£0.00
/procurementcard,11,11,00:00:45,5,80.00%,54.55%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/InitS.asp?lcn=0,10,8,00:00:31,8,25.00%,30.00%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/RefSResp.asp?lcn=0,10,7,00:00:14,7,14.29%,10.00%,£0.00
/17thcenturyvillage,10,8,00:00:21,0,0.00%,0.00%,£0.00
/article/1027/Who-does-what,10,9,00:00:24,1,100.00%,20.00%,£0.00
/article/1056/Environmental-permit,10,9,00:00:36,1,0.00%,10.00%,£0.00
/article/1084/Home-Improvement-Loans,10,8,00:01:06,1,0.00%,50.00%,£0.00
/article/1376/Listed-Buildings-Background-to-the-Legislation,10,8,00:00:28,5,20.00%,20.00%,£0.00
/article/1410/Design-and-Access-Statements-Guidance-for-Applicants-and-Agents,10,9,00:03:21,2,100.00%,30.00%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,10,6,00:01:37,1,100.00%,40.00%,£0.00
/article/1761/Climate-change-moves-announced,10,8,00:01:42,4,25.00%,10.00%,£0.00
/article/1828/,10,1,00:00:04,0,0.00%,0.00%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant?formid=1220&pageSessionId=d17818d3-6293-453b-9370-984fa27e18ac&fsn=21cb4a15-64d9-4646-9f16-508aed59d039,10,10,00:00:00,9,100.00%,100.00%,£0.00
/article/1885/New-volunteer-force-starts-work,10,9,00:01:56,1,100.00%,20.00%,£0.00
/article/746/Search?p=11,10,7,00:00:18,0,0.00%,10.00%,£0.00
/article/983/Garden-Tool-library,10,9,00:01:09,1,100.00%,20.00%,£0.00
/article/998/Gas-safety,10,9,00:00:39,7,85.71%,70.00%,£0.00
/browntailmoths,10,9,00:00:22,3,66.67%,30.00%,£0.00
/communityalarms,10,10,00:00:20,5,100.00%,80.00%,£0.00
/complaints?formid=655,10,9,00:05:17,0,0.00%,40.00%,£0.00
/gilkickercarpark,10,8,00:00:24,4,25.00%,20.00%,£0.00
/gopf,10,8,00:02:27,3,66.67%,60.00%,£0.00
/listed-buildings?p=3,10,8,00:00:35,0,0.00%,10.00%,£0.00
/planningcommentsguidance,10,10,00:00:29,1,100.00%,20.00%,£0.00
/requestform,10,6,00:00:44,1,100.00%,10.00%,£0.00
/sci,10,7,00:04:23,1,100.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,10,7,00:03:09,7,57.14%,40.00%,£0.00
/sections/your-council/payments/form/,10,9,00:00:26,8,12.50%,10.00%,£0.00
/welcome,10,7,00:00:13,7,0.00%,0.00%,£0.00
/article/1030/RAPS-section-for-current-Landlords,9,8,00:00:36,1,0.00%,11.11%,£0.00
/article/1096/Local-Authority-pollution-prevention-control,9,6,00:00:36,2,0.00%,11.11%,£0.00
/article/1106/Advice-and-assistance,9,9,00:00:16,1,100.00%,22.22%,£0.00
/article/1188/Financial-Advice-and-Support,9,9,00:00:28,1,100.00%,44.44%,£0.00
,"140,976","109,042",00:01:02,"39,397",44.81%,27.95%,£0.00

Day Index,Page Views
01/04/2020,"10,642"
02/04/2020,"8,937"
03/04/2020,"7,794"
04/04/2020,"3,207"
05/04/2020,"2,968"
06/04/2020,"7,521"
07/04/2020,"6,079"
08/04/2020,"5,667"
09/04/2020,"5,803"
10/04/2020,"3,101"
11/04/2020,"1,996"
12/04/2020,"2,094"
13/04/2020,"3,107"
14/04/2020,"5,012"
15/04/2020,"5,078"
16/04/2020,"4,776"
17/04/2020,"4,493"
18/04/2020,"2,538"
19/04/2020,"2,504"
20/04/2020,"5,149"
21/04/2020,"4,714"
22/04/2020,"4,262"
23/04/2020,"4,632"
24/04/2020,"4,678"
25/04/2020,"2,623"
26/04/2020,"2,487"
27/04/2020,"4,784"
28/04/2020,"4,468"
29/04/2020,"4,417"
30/04/2020,"5,445"
,"140,976"
