# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190501-20190531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/search.do?action=weeklyList&searchType=Application,76,35,00:00:15,8,0.00%,2.63%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,76,69,00:00:48,56,87.50%,84.21%,£0.00
/sections/your-council/council-services/electoral-services/-electionstaff/,76,52,00:02:13,43,76.74%,56.58%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,75,67,00:03:03,33,69.70%,49.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDYVEHOHHK00,74,55,00:00:14,2,100.00%,10.81%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,74,63,00:02:12,41,75.61%,58.11%,£0.00
/sections/your-council/payments/online-payments-help/,74,65,00:01:11,11,54.55%,32.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQQ46THOHMD00,73,60,00:00:13,3,66.67%,16.44%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,73,63,00:01:50,31,80.65%,57.53%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,73,64,00:03:37,36,88.89%,73.97%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,73,63,00:01:51,11,18.18%,12.33%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,72,54,00:00:37,0,0.00%,6.94%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,71,34,00:01:10,7,57.14%,18.31%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,71,52,00:01:51,9,55.56%,23.94%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,71,54,00:01:22,20,60.00%,35.21%,£0.00
/sections/your-council/customer-comments/,71,57,00:00:32,4,50.00%,15.49%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,71,69,00:02:15,66,96.97%,92.96%,£0.00
/az/?char=L,70,51,00:00:11,0,0.00%,2.86%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPOX9THOHIS00,70,44,00:00:21,2,50.00%,7.14%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,70,57,00:01:12,36,75.00%,54.29%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,70,54,00:01:46,18,72.22%,45.71%,£0.00
/sections/living/education/schools-and-colleges/,70,57,00:03:07,50,82.00%,72.86%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,70,60,00:03:52,37,67.57%,58.57%,£0.00
/az/?char=W,69,55,00:00:11,2,50.00%,1.45%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,69,48,00:00:58,4,100.00%,17.39%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,69,64,00:01:53,57,92.98%,84.06%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,69,54,00:01:50,33,63.64%,47.83%,£0.00
/local-events/?EventId9=136520&sDate=636949440000000000&fDate=636951167990000000,68,64,00:01:25,5,100.00%,57.35%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO1KPRHO07E00,68,41,00:00:14,1,0.00%,4.41%,£0.00
/sections/your-council/council-services/local-land-charge-service/,68,64,00:01:29,30,86.67%,55.88%,£0.00
/online-applications/timeout.do,67,65,00:00:53,64,43.75%,43.28%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,66,48,00:00:27,8,50.00%,19.70%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,65,53,00:00:55,10,90.00%,30.77%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,65,58,00:00:38,41,82.93%,64.62%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,65,56,00:01:54,46,50.00%,50.77%,£0.00
/sections/,64,49,00:00:11,6,83.33%,15.62%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,64,52,00:01:49,26,69.23%,56.25%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,64,50,00:02:11,19,68.42%,57.81%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,64,47,00:00:16,5,40.00%,7.81%,£0.00
/sections/your-council/text-the-council/,64,54,00:01:36,12,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,63,51,00:01:02,45,46.67%,39.68%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,63,51,00:02:40,24,41.67%,44.44%,£0.00
/sections/your-council/council-services/electoral-services/election-results/22-may-2014/,62,49,00:00:59,3,100.00%,22.58%,£0.00
/sections/your-council/press-releases/proposed-planning-protection-for-lee-streets/,62,55,00:00:57,11,27.27%,12.90%,£0.00
/site-help/,62,53,00:00:25,2,100.00%,12.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQQ46THOHMD00,61,53,00:04:18,4,75.00%,49.18%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPMU9BHOHI800,61,47,00:00:17,6,0.00%,1.64%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,60,48,00:03:26,41,80.49%,71.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,60,51,00:00:30,18,50.00%,40.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,60,53,00:01:40,7,85.71%,45.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,60,48,00:00:37,14,78.57%,26.67%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,60,57,00:03:19,56,94.64%,93.33%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,59,52,00:00:26,1,100.00%,18.64%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,59,50,00:02:08,48,87.50%,79.66%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POCP5VHOHD300,58,39,00:00:04,0,0.00%,25.86%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,58,40,00:01:08,8,37.50%,17.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,58,35,00:00:38,7,57.14%,15.52%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,58,46,00:00:19,6,83.33%,13.79%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,57,51,00:07:19,4,50.00%,70.18%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,57,44,00:02:00,36,72.22%,66.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,57,47,00:00:29,14,78.57%,26.32%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,57,54,00:00:32,47,91.49%,82.46%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,56,50,00:03:17,41,92.68%,76.79%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPDYVEHOHHK00,55,39,00:02:11,3,33.33%,47.27%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,55,43,00:01:48,8,25.00%,18.18%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,55,45,00:01:22,3,66.67%,18.18%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,54,44,00:00:21,6,66.67%,20.37%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,54,45,00:01:17,11,63.64%,29.63%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,54,44,00:00:59,16,81.25%,44.44%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,54,40,00:04:25,5,60.00%,31.48%,£0.00
/sections/enjoying/shopping/,53,45,00:02:13,44,79.55%,83.02%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/busking-licence/,53,26,00:00:59,23,73.91%,39.62%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,53,44,00:01:56,27,77.78%,60.38%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,53,35,00:00:24,15,20.00%,16.98%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNY6WZHOHBF00,52,31,00:00:07,1,100.00%,5.77%,£0.00
/Pages/OnlineRepSave.aspx,52,43,00:01:17,7,42.86%,36.54%,£0.00
/sections/environment/environmental-health/health-and-safety/,52,38,00:00:27,4,75.00%,7.69%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,52,42,00:00:57,17,52.94%,38.46%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,52,45,00:01:26,18,66.67%,44.23%,£0.00
/online-applications/registrationWizard.do,51,20,00:00:33,0,0.00%,5.88%,£0.00
/sections/environment/streetscene/car-parks/regulations/,51,45,00:01:05,5,80.00%,41.18%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,51,44,00:02:00,22,72.73%,58.82%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,51,46,00:04:14,12,91.67%,50.98%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,51,40,00:02:03,16,100.00%,45.10%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,51,46,00:00:24,8,87.50%,15.69%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,51,45,00:01:02,31,87.10%,72.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPMU9BHOHI800,50,43,00:05:07,1,0.00%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,50,43,00:00:22,1,0.00%,6.00%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,50,45,00:01:19,20,95.00%,74.00%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,50,41,00:01:24,11,27.27%,40.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,50,34,00:00:53,7,42.86%,16.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,50,43,00:00:14,16,75.00%,28.00%,£0.00
/sections/your-council/payments/completed-payment/,50,43,00:00:27,40,5.00%,6.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,49,39,00:01:08,26,96.15%,63.27%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,49,41,00:00:28,20,85.00%,53.06%,£0.00
/az/?char=M,48,43,00:00:21,3,0.00%,6.25%,£0.00
/Pages/OnlineInformalRep.aspx,48,38,00:05:50,3,66.67%,10.42%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,48,43,00:00:30,17,29.41%,27.08%,£0.00
/sections/your-council/council-services/change-of-address/,48,32,00:01:06,8,25.00%,25.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,48,38,00:02:39,25,76.00%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PRJCWTHOHP900,47,33,00:04:03,8,12.50%,21.28%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,47,39,00:03:32,6,83.33%,48.94%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,47,22,00:01:39,0,0.00%,17.02%,£0.00
/az/?char=T,46,38,00:00:08,1,0.00%,4.35%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,46,42,00:00:46,2,50.00%,6.52%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,46,38,00:01:17,14,92.86%,60.87%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,46,39,00:01:28,5,80.00%,32.61%,£0.00
/sections/your-council/gosport-mayoralty/,46,35,00:00:57,22,63.64%,54.35%,£0.00
/search/search-results/,45,30,00:00:27,2,0.00%,11.11%,£0.00
/sections/democratic-services/complaints-about-councillors/,45,10,00:01:39,2,50.00%,8.89%,£0.00
/sections/democratic-services/members-allowances/,45,26,00:00:41,8,12.50%,11.11%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,45,38,00:00:59,25,56.00%,46.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,45,40,00:00:21,6,100.00%,15.56%,£0.00
/transport-and-streets/dial-a-ride/,45,44,00:00:36,39,97.44%,91.11%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRA96KHO02B00,44,34,00:05:04,6,33.33%,52.27%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJCZPBHOGWJ00,44,26,00:00:20,1,100.00%,11.36%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,44,39,00:00:58,27,74.07%,54.55%,£0.00
/sections/living/useful-numbers/,44,40,00:03:06,29,82.76%,68.18%,£0.00
/sections/your-council/council-services/community-safety/,44,35,00:01:30,12,91.67%,43.18%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,44,32,00:00:20,20,55.00%,36.36%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,44,36,00:00:23,8,37.50%,13.64%,£0.00
/education-and-learning/,43,39,00:00:15,27,88.89%,74.42%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,43,29,00:00:32,23,13.04%,11.63%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNHG5THOH9G00,43,26,00:00:03,0,0.00%,13.95%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQS2YOHO02B00,43,31,00:00:09,1,0.00%,2.33%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,43,35,00:00:35,0,0.00%,4.65%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,43,31,00:00:26,0,0.00%,9.30%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,43,38,00:00:39,3,66.67%,13.95%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,43,34,00:00:57,11,45.45%,18.60%,£0.00
/sections/democratic-services/members-allowances/members-allowance-scheme-2019-20/,42,27,00:00:54,5,60.00%,26.19%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,42,25,00:00:57,2,0.00%,38.10%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,42,33,00:00:39,5,40.00%,14.29%,£0.00
/sections/environment/streetscene/street-furniture/,42,36,00:00:39,4,50.00%,11.90%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,42,31,00:00:11,0,0.00%,4.76%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,42,36,00:01:32,5,60.00%,30.95%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,42,23,00:02:27,11,63.64%,33.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMHYDMHOH6800,41,35,00:00:11,4,0.00%,12.20%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/,41,34,00:01:15,26,88.46%,73.17%,£0.00
/sections/your-council/council-services/electoral-services/local-elections-fees-and-expense/,41,32,00:00:41,5,80.00%,36.59%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,41,39,00:00:51,39,94.87%,95.12%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,41,38,00:02:19,21,76.19%,68.29%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,41,39,00:00:21,8,100.00%,26.83%,£0.00
/thank-you/,41,37,00:01:41,4,100.00%,68.29%,£0.00
/login/?forgotpass=true,40,12,00:00:08,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,40,34,00:02:48,20,80.00%,60.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,40,31,00:00:27,7,85.71%,20.00%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,40,37,00:01:19,20,90.00%,67.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQQ462HOHMB00,39,31,00:00:34,4,0.00%,2.56%,£0.00
/sections/democratic-services/leader-deputy-leader/,39,34,00:00:29,19,63.16%,51.28%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,39,34,00:02:27,13,61.54%,41.03%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,39,36,00:03:59,14,85.71%,51.28%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,39,34,00:00:10,3,100.00%,10.26%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,39,25,00:01:54,21,71.43%,61.54%,£0.00
/az/?p=4,38,31,00:00:17,0,0.00%,15.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNZYU7HOHBV00,38,22,00:00:04,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POXATPHOHFA00,38,29,00:00:04,0,0.00%,7.89%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2019/,38,31,00:01:17,18,50.00%,31.58%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,38,32,00:00:45,2,50.00%,23.68%,£0.00
/articles/recycling-scheme/,37,1,00:00:50,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,37,31,00:05:16,10,40.00%,56.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO1KPRHO07E00,37,28,00:03:20,6,66.67%,54.05%,£0.00
/search/,37,29,00:00:33,0,0.00%,10.81%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,37,26,00:02:52,10,70.00%,32.43%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,37,31,00:00:22,24,58.33%,59.46%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,37,30,00:02:00,22,77.27%,54.05%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,37,33,00:01:00,3,100.00%,37.84%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,37,26,00:01:39,14,57.14%,43.24%,£0.00
/articles/important-changes-to-how-we-allocate-housing/,36,5,00:00:24,1,0.00%,5.56%,£0.00
/az/?char=J,36,26,00:00:05,0,0.00%,5.56%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPOX9THOHIS00,36,24,00:04:55,1,0.00%,30.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POK3OTHO02B00,36,20,00:00:23,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRFNKCHOHOL00,36,16,00:01:25,6,33.33%,22.22%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,36,33,00:02:02,9,77.78%,33.33%,£0.00
/sections/your-council/council-plan/,36,30,00:00:50,12,66.67%,38.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,36,33,00:04:20,15,73.33%,66.67%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,36,29,00:03:08,21,66.67%,44.44%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQQ462HOHMB00,35,33,00:01:48,3,100.00%,54.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO8X0JHOHCI00,35,20,00:00:02,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPZSXLHOHK200,35,27,00:00:42,1,100.00%,8.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRA96KHO02B00,35,27,00:00:11,0,0.00%,8.57%,£0.00
/online-applications/centralDistribution.do?caseType=Application&keyVal=PPQJL3HOHJ000,35,20,00:01:47,20,30.00%,37.14%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,35,24,00:01:20,7,57.14%,37.14%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,35,30,00:00:56,24,70.83%,57.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/conservation-group/,35,28,00:02:48,10,70.00%,54.29%,£0.00
/az/?char=V,34,24,00:00:06,0,0.00%,5.88%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPOOXIHOHIN00,34,31,00:02:22,2,100.00%,76.47%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQF32OHO07E00,34,30,00:00:43,2,50.00%,5.88%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,34,30,00:02:30,4,100.00%,32.35%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,34,16,00:01:05,3,0.00%,14.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,34,27,00:02:14,16,75.00%,44.12%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,34,28,00:02:54,13,76.92%,55.88%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,34,32,00:02:34,20,80.00%,52.94%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,34,28,00:01:20,11,54.55%,35.29%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,34,25,00:02:54,16,75.00%,52.94%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,34,32,00:02:50,7,100.00%,47.06%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,34,17,00:00:16,3,66.67%,26.47%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,34,26,00:01:36,4,50.00%,44.12%,£0.00
/site-help/latest/,34,31,00:01:17,12,50.00%,29.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POYUDQHOHFH00,33,28,00:00:09,3,0.00%,9.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQTIGSHOHMR00,33,26,00:00:13,2,0.00%,6.06%,£0.00
/online-applications/search.do?action=currentList,33,26,00:00:11,0,0.00%,3.03%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,33,29,00:00:52,17,76.47%,57.58%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/4-crescent-gardens/,33,26,00:01:23,22,68.18%,60.61%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/review-of-polling-districts-and-polling-places-2019-background-documents-and-information/,33,29,00:00:42,2,100.00%,36.36%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,33,31,00:02:03,28,92.86%,87.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,33,30,00:02:18,5,100.00%,57.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PQF32OHO07E00,32,28,00:02:20,7,85.71%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PRSRUDHOHQ500,32,27,00:01:03,0,0.00%,12.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POYUE8HOHFJ00,32,28,00:00:33,1,100.00%,9.38%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPQJMVHOHJ200,32,31,00:00:14,10,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQ1NH9HO02B00,32,22,00:00:09,0,0.00%,6.25%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,32,22,00:02:28,8,62.50%,43.75%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,32,26,00:01:20,18,66.67%,53.12%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,32,14,00:00:28,3,0.00%,12.50%,£0.00
/?butContinue=Continue,31,30,00:01:21,6,66.67%,74.19%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PPOX9THOHIS00,31,22,00:00:33,0,0.00%,9.68%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PPOX9THOHIS00,31,26,00:00:17,4,50.00%,16.13%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POX2HDHOHF500,31,27,00:02:37,4,50.00%,38.71%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO1KD7HO07E00,31,16,00:00:07,2,0.00%,6.45%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,31,27,00:00:51,1,0.00%,3.23%,£0.00
/sections/community/citizen-of-the-year/,31,24,00:02:45,16,75.00%,58.06%,£0.00
/sections/community/safeguarding-children-and-adults/,31,27,00:00:27,19,78.95%,61.29%,£0.00
/sections/democratic-services/democratic-services-team/,31,22,00:00:16,8,62.50%,22.58%,£0.00
/sections/democratic-services/service-standards/,31,29,00:01:00,25,88.00%,83.87%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,31,24,00:00:12,1,100.00%,6.45%,£0.00
/feedback/,30,26,00:02:59,10,100.00%,53.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,30,24,00:03:31,5,40.00%,56.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMHYDMHOH6800,30,29,00:02:18,6,83.33%,76.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POLWV9HO02B00,30,15,00:00:07,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQVA9AHOHMZ00,30,26,00:00:11,4,25.00%,6.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,30,25,00:01:45,6,33.33%,40.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,30,22,00:00:51,20,65.00%,66.67%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,30,24,00:00:43,10,80.00%,46.67%,£0.00
