# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181101-20181130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,54,3,00:00:27,0,0.00%,1.85%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,54,44,00:02:18,34,67.65%,64.81%,£0.00
/sections/enjoying/lee-on-the-solent/,54,52,00:00:46,47,72.34%,68.52%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,54,32,00:00:50,23,47.83%,51.85%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,54,49,00:01:36,13,69.23%,31.48%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,54,47,00:02:14,43,55.81%,51.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,53,36,00:00:57,3,33.33%,9.43%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,53,49,00:02:59,32,87.50%,83.02%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,53,46,00:02:17,17,70.59%,49.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHX51DHOGR500,52,43,00:02:35,2,50.00%,50.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,52,36,00:02:17,30,50.00%,46.15%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,52,43,00:00:31,6,83.33%,23.08%,£0.00
/az/?char=M,51,41,00:00:13,3,33.33%,15.69%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,51,47,00:01:00,46,86.96%,86.27%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,51,47,00:01:00,43,90.70%,82.35%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,51,49,00:10:41,49,93.88%,94.12%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,51,45,00:04:47,38,81.58%,74.51%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,51,44,00:03:42,15,60.00%,47.06%,£0.00
/sections/democratic-services/leader-deputy-leader/,50,44,00:01:43,20,55.00%,46.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,50,39,00:00:25,6,66.67%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,50,30,00:02:09,25,68.00%,50.00%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,50,11,00:02:02,6,33.33%,14.00%,£0.00
/az/?char=T,49,36,00:00:47,2,0.00%,10.20%,£0.00
/sections/environment/streetscene/horticulture/,49,35,00:00:46,12,41.67%,32.65%,£0.00
/sections/environment/streetscene/street-cleansing/,49,39,00:00:25,12,75.00%,48.98%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,49,35,00:02:05,24,66.67%,48.98%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,49,36,00:00:19,4,100.00%,18.37%,£0.00
/sections/your-council/fraud/,49,18,00:00:49,2,100.00%,10.20%,£0.00
/sections/your-council/planning-a-public-event/,49,36,00:00:22,11,54.55%,26.53%,£0.00
/sections/your-council/text-the-council/,49,32,00:01:13,10,60.00%,34.69%,£0.00
/sections/community/health-and-wellbeing/,48,43,00:01:15,39,79.49%,81.25%,£0.00
/sections/democratic-services/councillor-details/councillor-the-reverend-sean-blackman/,48,2,00:00:20,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,48,44,00:01:21,9,66.67%,43.75%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,48,36,00:02:12,27,66.67%,50.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,48,40,00:00:28,1,100.00%,16.67%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,47,41,00:00:47,7,42.86%,38.30%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,47,42,00:01:30,15,80.00%,59.57%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,47,30,00:00:26,5,20.00%,17.02%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,47,39,00:00:38,11,81.82%,27.66%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,47,42,00:01:52,20,85.00%,48.94%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,46,25,00:00:04,0,0.00%,2.17%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,46,30,00:00:21,6,83.33%,13.04%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,46,26,00:01:45,11,72.73%,32.61%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PEBTHJHOGDK00,45,43,00:03:26,2,100.00%,68.89%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,45,37,00:00:33,7,71.43%,26.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,45,32,00:00:13,0,0.00%,4.44%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,44,29,00:00:33,10,20.00%,15.91%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGQS0HHOGMC00,44,44,00:00:09,37,62.16%,52.27%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,44,38,00:03:43,18,83.33%,65.91%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,44,36,00:00:19,9,66.67%,38.64%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PI2ULPHOGRM00,43,35,00:03:05,8,75.00%,46.51%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PGZQ8EHOGN100,43,28,00:01:26,1,0.00%,18.60%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,43,38,00:00:49,2,100.00%,34.88%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,43,30,00:00:25,9,100.00%,23.26%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,42,39,00:04:16,18,77.78%,78.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PI2ULPHOGRM00,42,30,00:00:37,19,42.11%,35.71%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,42,31,00:03:10,13,53.85%,47.62%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,42,34,00:04:25,9,33.33%,26.19%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,42,32,00:02:09,3,100.00%,28.57%,£0.00
/sections/your-council/payments/online-payments-help/,42,31,00:01:04,3,33.33%,7.14%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,42,33,00:00:48,20,50.00%,40.48%,£0.00
/sections/environment/environmental-health/commercial-team/,41,30,00:00:31,4,50.00%,39.02%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,41,31,00:01:42,15,46.67%,34.15%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,41,35,00:03:07,13,61.54%,34.15%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,40,34,00:04:54,4,100.00%,72.50%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,40,32,00:00:22,0,0.00%,5.00%,£0.00
/online-applications/registrationWizard.do,40,17,00:00:34,0,0.00%,7.50%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,40,27,00:01:33,7,42.86%,32.50%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,40,31,00:00:53,8,62.50%,35.00%,£0.00
/az/?char=J,39,35,00:00:05,3,0.00%,5.13%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,39,32,00:00:17,7,0.00%,23.08%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,39,31,00:00:44,10,50.00%,25.64%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,39,34,00:00:27,17,76.47%,58.97%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,39,34,00:01:33,19,78.95%,48.72%,£0.00
/articles/,38,15,00:01:17,2,50.00%,7.89%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98BX6HOFUF00,38,30,00:02:33,4,100.00%,63.16%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,38,33,00:01:34,21,66.67%,60.53%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,38,18,00:01:16,4,50.00%,23.68%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,38,34,00:01:01,15,80.00%,57.89%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,38,31,00:04:10,8,87.50%,68.42%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,38,31,00:03:36,4,100.00%,52.63%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,38,26,00:00:31,4,100.00%,10.53%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,38,34,00:00:25,3,66.67%,31.58%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,37,30,00:00:56,17,52.94%,48.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,37,27,00:01:07,8,75.00%,29.73%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,37,31,00:05:30,22,81.82%,67.57%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,37,30,00:00:22,13,69.23%,32.43%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,36,31,00:04:31,17,58.82%,55.56%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,36,28,00:00:39,17,76.47%,61.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,36,27,00:01:15,12,41.67%,33.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/planned-programmes/,36,30,00:00:44,16,75.00%,52.78%,£0.00
/az/?p=4,35,28,00:00:38,1,100.00%,20.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHKCSTHO07V00,35,24,00:01:50,6,33.33%,34.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBAB5HOM6E00,35,16,00:00:20,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/council/,35,18,00:00:08,0,0.00%,2.86%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,35,32,00:00:22,5,100.00%,28.57%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,35,25,00:02:12,20,60.00%,54.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,34,31,00:04:58,0,0.00%,55.88%,£0.00
/sections/democratic-services/complaints-about-councillors/,34,27,00:05:33,14,42.86%,38.24%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,34,30,00:00:22,10,90.00%,35.29%,£0.00
/sections/living/useful-numbers/,34,31,00:01:08,23,91.30%,70.59%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,34,31,00:01:01,11,81.82%,41.18%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,34,30,00:02:45,24,83.33%,70.59%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,34,26,00:04:03,10,80.00%,50.00%,£0.00
/sections/your-council/press-releases/mayor-holds-charity-fashion-show/,34,16,00:00:18,2,50.00%,5.88%,£0.00
/online-applications/search.do?action=currentList,33,29,00:00:09,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/community/,33,18,00:00:12,0,0.00%,3.03%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,33,17,00:00:05,2,0.00%,3.03%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,33,27,00:01:42,15,60.00%,42.42%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,33,28,00:00:20,7,57.14%,39.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,33,27,00:01:43,21,71.43%,60.61%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,33,28,00:01:22,25,92.00%,78.79%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICHHOFIH00,32,30,00:04:02,0,0.00%,65.62%,£0.00
/sections/democratic-services/members-allowances/,32,22,00:01:54,4,25.00%,18.75%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,32,19,00:00:25,10,20.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,32,28,00:00:35,17,70.59%,62.50%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,32,30,00:00:41,8,100.00%,28.12%,£0.00
/sections/your-council/press-releases/mayor-holds-festive-charity-tea/,32,15,00:00:44,2,100.00%,9.38%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZCUPCHOMHX00,31,25,00:02:46,3,0.00%,41.94%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,31,27,00:01:09,7,42.86%,12.90%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,31,22,00:00:49,4,50.00%,25.81%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,31,29,00:02:05,18,88.89%,67.74%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,31,30,00:00:33,4,100.00%,29.03%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,31,28,00:01:09,3,100.00%,45.16%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,31,21,00:01:57,6,16.67%,22.58%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,31,22,00:00:59,0,0.00%,9.68%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,31,28,00:00:52,0,0.00%,16.13%,£0.00
/login/?returnurl=/sections/your-council/planning-a-public-event/members/2013/december/,30,30,00:00:51,29,51.72%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,30,21,00:00:18,0,0.00%,6.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKCSTHO07V00,30,26,00:00:17,2,0.00%,26.67%,£0.00
/online-applications/registered/userAdmin.do,30,18,00:00:25,0,0.00%,6.67%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,30,27,00:01:21,1,0.00%,3.33%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/,30,19,00:00:03,2,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,30,27,00:03:08,21,95.24%,80.00%,£0.00
/sections/environment/streetscene/street-furniture/,30,23,00:00:12,3,33.33%,20.00%,£0.00
/sections/living/education/,30,23,00:00:19,17,70.59%,56.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,30,25,00:01:46,17,70.59%,56.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,30,24,00:02:04,10,70.00%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PHD5M3HOGOP00,29,25,00:00:12,1,0.00%,10.34%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGH7KMHOGLB00,29,22,00:00:35,1,0.00%,0.00%,£0.00
/online-applications/timeout.do,29,28,00:00:45,27,22.22%,20.69%,£0.00
/sections/community/armed-forces-community-covenant/,29,25,00:02:42,10,70.00%,55.17%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,29,25,00:01:14,25,92.00%,86.21%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,29,20,00:00:03,0,0.00%,0.00%,£0.00
/sections/your-council/constitution/,29,24,00:02:28,2,50.00%,34.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,29,21,00:01:14,1,0.00%,3.45%,£0.00
/testing/test-form/,29,3,00:00:22,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,28,28,00:03:16,8,87.50%,71.43%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PH3FMKHO02B00,28,22,00:05:41,4,0.00%,42.86%,£0.00
/online-applications/submitComment.do?action=submitComment&activeTab=neighbourComments,28,21,00:02:21,0,0.00%,32.14%,£0.00
/search/,28,23,00:00:25,1,0.00%,7.14%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,28,16,00:00:02,1,100.00%,7.14%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,28,22,00:00:20,7,57.14%,28.57%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,28,25,00:00:59,13,84.62%,50.00%,£0.00
/sections/your-council/council-services/community-safety/,28,23,00:01:13,10,70.00%,46.43%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,28,20,00:01:16,5,40.00%,32.14%,£0.00
/sections/your-council/emergency-planning/,28,19,00:00:33,10,40.00%,35.71%,£0.00
/sections/your-council/gosport-mayoralty/,28,26,00:00:22,16,56.25%,42.86%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PHD5M3HOGOP00,27,22,00:01:42,0,0.00%,14.81%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PGZQ8EHOGN100,27,21,00:00:11,1,100.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,27,21,00:00:15,0,0.00%,22.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEBTHJHOGDK00,27,19,00:00:24,1,0.00%,3.70%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/,27,17,00:00:02,0,0.00%,3.70%,£0.00
/sections/democratic-services/democratic-services-team/,27,23,00:00:36,5,40.00%,18.52%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,27,19,00:00:29,3,66.67%,18.52%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,27,23,00:02:01,3,0.00%,14.81%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,27,26,00:02:19,13,92.31%,62.96%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,27,16,00:00:22,15,53.33%,55.56%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,27,17,00:00:44,11,45.45%,40.74%,£0.00
/transport-and-streets/dial-a-ride/,27,26,00:00:48,23,91.30%,88.89%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HNHOG4T00,26,24,00:00:21,3,33.33%,34.62%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,26,20,00:00:25,0,0.00%,3.85%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-temporary-event-notifications/,26,7,00:00:20,2,50.00%,11.54%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,26,19,00:01:31,13,76.92%,53.85%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,26,23,00:00:17,11,90.91%,53.85%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,26,9,00:00:16,2,0.00%,7.69%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,26,21,00:01:06,10,70.00%,38.46%,£0.00
/sections/your-council/council-services/personnel/,26,21,00:00:29,4,50.00%,15.38%,£0.00
/sections/your-council/council-services/personnel/eop-employment/,26,24,00:00:14,23,95.65%,92.31%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,26,17,00:02:42,17,58.82%,57.69%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,26,26,00:00:12,25,100.00%,96.15%,£0.00
/sections/your-council/press-releases/fines-for-unauthorised-work-on-listed-home/,26,21,00:01:04,1,0.00%,15.38%,£0.00
/site-help/,26,21,00:00:25,4,75.00%,23.08%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,25,20,00:00:20,0,0.00%,4.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2018/,25,19,00:00:49,0,0.00%,28.00%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,25,25,00:02:21,7,100.00%,40.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,25,25,00:04:49,11,72.73%,72.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,25,22,00:02:07,13,76.92%,56.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2011-2029-examination-page/,25,21,00:00:53,4,50.00%,24.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/respondents/?assetdet1919099=46531,25,15,00:03:13,8,37.50%,24.00%,£0.00
/sections/your-council/press-releases/approval-for-park-cafe-car-park-and-loos/,25,24,00:02:16,8,75.00%,48.00%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,25,20,00:00:59,11,72.73%,52.00%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,25,21,00:01:07,14,35.71%,36.00%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,25,8,00:00:43,4,25.00%,12.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OWBAB5HOM6E00,24,12,00:02:46,0,0.00%,29.17%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,24,14,00:00:45,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,24,18,00:00:11,1,0.00%,8.33%,£0.00
/online-applications/currentListResults.do?action=firstPage,24,22,00:00:34,0,0.00%,33.33%,£0.00
/sections/community/citizen-of-the-year/,24,19,00:00:25,14,71.43%,58.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,24,11,00:02:45,2,50.00%,16.67%,£0.00
/sections/environment/environmental-health/health-and-safety/,24,21,00:00:16,2,50.00%,12.50%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,24,14,00:00:37,10,80.00%,45.83%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,24,18,00:01:53,9,11.11%,12.50%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,24,23,00:00:39,3,66.67%,41.67%,£0.00
/sections/your-council/council-services/housing/code-of-conduct/,24,21,00:00:14,1,100.00%,20.83%,£0.00
/sections/your-council/council-services/personnel/people-management/,24,23,00:00:43,16,93.75%,75.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,24,23,00:04:39,8,87.50%,62.50%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,24,24,00:01:23,23,82.61%,83.33%,£0.00
/site-help/latest/,24,17,00:00:17,10,30.00%,29.17%,£0.00
/thank-you/,24,23,00:00:11,1,0.00%,75.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX5HOFFP00,23,17,00:05:22,0,0.00%,52.17%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,23,19,00:00:14,0,0.00%,17.39%,£0.00
/online-applications/registered/displayUserDetails.do,23,10,00:01:11,0,0.00%,4.35%,£0.00
/Pages/OnlineInformalRep.aspx,23,22,00:10:00,0,0.00%,21.74%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,23,14,00:00:04,0,0.00%,0.00%,£0.00
/sections/democratic-services/complaints-about-councillors/councillor-complaint-form/,23,6,00:02:38,6,33.33%,13.04%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,23,22,00:01:15,10,90.00%,86.96%,£0.00
/sections/your-council/council-services/business-rates/business-rates-bills-and-how-to-pay/,23,14,00:02:23,1,0.00%,13.04%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,23,7,00:00:19,1,0.00%,4.35%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,23,12,00:00:31,0,0.00%,13.04%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,23,23,00:01:10,10,60.00%,52.17%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,23,14,00:01:22,2,50.00%,8.70%,£0.00
/login/panel/,22,3,00:00:40,0,0.00%,4.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFCVEAHO07F00,22,13,00:00:26,7,28.57%,22.73%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFXE0BHO07V00,22,21,00:00:18,1,0.00%,27.27%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGMRLGHOGLM00,22,18,00:00:35,5,0.00%,4.55%,£0.00
/sections/community/health-and-wellbeing/55wwe/,22,22,00:01:05,21,90.48%,90.91%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,22,16,00:00:08,3,0.00%,0.00%,£0.00
/sections/democratic-services/service-standards/,22,21,00:00:51,15,86.67%,68.18%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,22,17,00:01:15,13,100.00%,63.64%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,22,16,00:02:30,11,63.64%,54.55%,£0.00
/sections/your-council/press-releases/22-winners-in-first-community-lottery-draw/,22,21,00:00:51,2,0.00%,27.27%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,22,21,00:00:57,0,0.00%,13.64%,£0.00
/sections/your-council/transparency/,22,17,00:01:05,2,0.00%,9.09%,£0.00
/az/?char=N,21,18,00:00:08,1,100.00%,23.81%,£0.00
