# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191201-20191231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/search/search-results/,31,14,00:00:21,1,0.00%,12.90%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,31,27,00:00:44,17,64.71%,54.84%,£0.00
/sections/environment/streetscene/street-furniture/,31,26,00:00:56,5,40.00%,19.35%,£0.00
/sections/living/,31,27,00:00:40,16,68.75%,51.61%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,31,24,00:01:09,14,71.43%,51.61%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-category/,31,19,00:02:10,0,0.00%,9.68%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,31,27,00:01:31,16,81.25%,54.84%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,31,26,00:02:56,18,83.33%,61.29%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,31,24,00:01:32,5,40.00%,45.16%,£0.00
/education-and-learning/,30,21,00:01:50,13,61.54%,50.00%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,30,28,00:05:10,27,92.59%,93.33%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,30,24,00:00:23,2,50.00%,6.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/estate-warden-service/,30,5,00:01:14,0,0.00%,3.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,30,25,00:00:28,6,83.33%,26.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,30,29,00:01:25,5,100.00%,56.67%,£0.00
/sections/your-council/council-services/change-of-address/,29,17,00:01:49,7,28.57%,31.03%,£0.00
/sections/your-council/council-services/electoral-services/election-employment-opportunities/,29,24,00:00:28,14,78.57%,62.07%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/tool-library/,29,5,00:01:16,0,0.00%,3.45%,£0.00
/sections/your-council/council-services/personnel/people-management/,29,28,00:00:25,23,100.00%,86.21%,£0.00
/sections/community/health-and-wellbeing/,28,26,00:00:47,19,78.95%,67.86%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,28,16,00:01:07,5,40.00%,35.71%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,28,26,00:00:58,10,50.00%,35.71%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,28,25,00:01:17,12,83.33%,53.57%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,28,21,00:00:29,1,100.00%,17.86%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,28,27,00:00:26,10,100.00%,53.57%,£0.00
/site-help/search-results/,28,11,00:00:09,0,0.00%,7.14%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,27,14,00:02:38,1,0.00%,11.11%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,27,20,00:00:51,12,25.00%,40.74%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,27,25,00:01:29,2,100.00%,48.15%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,27,24,00:01:17,6,66.67%,40.74%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,27,25,00:00:16,3,66.67%,29.63%,£0.00
/sections/your-council/council-services/council-tax/visits-from-enforcement-agents-bailiffs/,27,22,00:01:07,0,0.00%,14.81%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,27,21,00:00:34,14,57.14%,48.15%,£0.00
/az/?char=L,26,20,00:00:09,0,0.00%,3.85%,£0.00
/sections/your-council/constitution/,26,23,00:03:16,8,75.00%,50.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,26,13,00:02:46,4,50.00%,38.46%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,26,19,00:02:48,11,54.55%,42.31%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,26,23,00:02:36,11,36.36%,38.46%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,26,20,00:02:00,3,0.00%,26.92%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,26,23,00:00:30,6,85.71%,30.77%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/,26,15,00:00:12,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,26,22,00:02:03,13,69.23%,57.69%,£0.00
/sections/your-council/text-the-council/,26,21,00:02:12,3,33.33%,42.31%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,25,23,00:00:34,22,63.64%,64.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,25,21,00:00:27,19,89.47%,80.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,25,20,00:00:27,3,33.33%,4.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,25,15,00:00:57,5,0.00%,20.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,25,20,00:01:26,1,0.00%,20.00%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,25,25,00:00:00,25,100.00%,100.00%,£0.00
/sections/your-council/press-releases/find-out-more-about-flood-defence-plans/,25,21,00:04:11,16,87.50%,68.00%,£0.00
/site-help/,25,24,00:00:17,3,66.67%,20.00%,£0.00
/site-help/website-statistics/,25,10,00:00:04,1,0.00%,4.00%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,24,17,00:01:12,16,62.50%,62.50%,£0.00
/sections/environment/environmental-health/health-and-safety/,24,20,00:00:11,2,0.00%,8.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,24,21,00:01:40,14,85.71%,70.83%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,24,23,00:00:22,12,75.00%,75.00%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,24,18,00:02:14,13,46.15%,37.50%,£0.00
/sections/community/safeguarding-children-and-adults/,23,19,00:06:44,16,81.25%,78.26%,£0.00
/sections/environment/environmental-health/commercial-team/,23,13,00:00:48,1,0.00%,8.70%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,23,12,00:02:45,0,0.00%,30.43%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,23,17,00:03:49,3,0.00%,26.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,23,19,00:01:45,9,66.67%,26.09%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,23,23,00:06:50,19,100.00%,86.96%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,23,13,00:00:40,10,60.00%,39.13%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,22,17,00:00:16,7,71.43%,36.36%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,22,19,00:01:13,6,66.67%,50.00%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,22,20,00:00:39,7,71.43%,45.45%,£0.00
/login/?forgotpass=true,21,6,00:01:21,0,0.00%,4.76%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,21,20,00:05:02,13,92.31%,80.95%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,21,20,00:03:17,14,85.71%,66.67%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,21,18,00:00:39,0,0.00%,23.81%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,21,16,00:00:33,5,80.00%,19.05%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,21,14,00:00:28,8,75.00%,33.33%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,21,20,00:00:32,5,100.00%,80.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/recharges/,21,21,00:00:47,12,100.00%,80.95%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,21,16,00:00:40,2,100.00%,14.29%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,21,13,00:00:47,0,0.00%,4.76%,£0.00
/sections/your-council/gosport-mayoralty/,21,15,00:02:48,6,50.00%,47.62%,£0.00
/thank-you/,21,20,00:00:25,2,100.00%,76.19%,£0.00
/sections/democratic-services/members-allowances/,20,16,00:02:38,9,33.33%,40.00%,£0.00
/sections/democratic-services/service-standards/,20,18,00:01:41,18,88.89%,90.00%,£0.00
/sections/environment/environmental-health/housing-pollution/home-repair-and-adaptation/,20,13,00:00:44,4,75.00%,45.00%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,20,18,00:01:28,4,75.00%,45.00%,£0.00
/sections/your-council/council-services/business-rates/solent-enterprise-zone/,20,12,00:00:25,10,40.00%,55.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,20,17,00:00:58,1,0.00%,40.00%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,20,19,00:07:52,17,88.24%,90.00%,£0.00
/sections/your-council/council-services/personnel/,20,15,00:00:18,7,14.29%,25.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,20,16,00:00:23,3,66.67%,10.00%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,20,20,00:00:31,17,94.12%,85.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,19,11,00:00:08,7,28.57%,21.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,19,16,00:02:31,9,55.56%,47.37%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,19,14,00:00:25,1,100.00%,26.32%,£0.00
/sections/living/useful-numbers/,19,17,00:02:19,12,66.67%,63.16%,£0.00
/sections/your-council/council-procurement/forthcoming-opportunities/,19,13,00:01:45,6,83.33%,52.63%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,19,15,00:00:13,2,0.00%,10.53%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,19,13,00:00:20,5,60.00%,47.37%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,19,13,00:00:45,5,40.00%,21.05%,£0.00
/site-help/website-statistics/2019/,19,10,00:00:32,2,0.00%,36.84%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/sex-establishment/,18,17,00:02:21,15,86.67%,77.78%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,18,17,00:00:15,16,93.75%,88.89%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,18,12,00:00:13,6,16.67%,22.22%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,18,18,00:01:14,5,80.00%,66.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,18,17,00:01:07,3,66.67%,27.78%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,18,12,00:00:22,4,25.00%,22.22%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2019-indexation-rates/,18,12,00:01:19,8,50.00%,27.78%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,18,14,00:01:46,7,57.14%,44.44%,£0.00
/sections/your-council/emergency-planning/flooding/,18,16,00:00:29,15,73.33%,72.22%,£0.00
/az/?char=O,17,14,00:00:17,0,0.00%,23.53%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,17,11,00:02:51,6,66.67%,41.18%,£0.00
/sections/environment/streetscene/form-submitted/,17,14,00:00:08,3,66.67%,58.82%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,17,12,00:01:15,3,0.00%,17.65%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,17,15,00:03:38,2,100.00%,35.29%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,17,14,00:02:10,2,0.00%,5.88%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,17,16,00:00:53,4,100.00%,29.41%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2020-indexation-rates/,17,15,00:02:10,9,88.89%,64.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,17,13,00:02:34,4,25.00%,47.06%,£0.00
/links/community-support-and-volunteering/,16,14,00:08:04,11,81.82%,81.25%,£0.00
/sections/community/external-organisations-information/stopping-smoking-the-hard-facts/,16,6,00:01:44,5,40.00%,31.25%,£0.00
/sections/community/local-and-family-history/,16,11,00:03:10,8,50.00%,37.50%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,16,14,00:02:34,13,46.15%,50.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,16,15,00:00:41,0,0.00%,18.75%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,16,12,00:03:22,1,100.00%,18.75%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,16,15,00:00:44,3,100.00%,37.50%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,16,14,00:03:46,0,0.00%,43.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,16,11,00:00:22,0,0.00%,18.75%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,16,13,00:02:03,11,72.73%,62.50%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,16,15,00:01:25,9,88.89%,68.75%,£0.00
/az/?char=N,15,15,00:00:17,2,100.00%,40.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,15,12,00:00:37,5,60.00%,40.00%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,15,9,00:02:27,1,0.00%,6.67%,£0.00
/sections/environment/environmental-health/contaminated-land/,15,15,00:04:05,6,100.00%,60.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,15,13,00:00:49,6,83.33%,40.00%,£0.00
/sections/your-council/council-services/electoral-services/-electionstaff/,15,13,00:01:49,11,81.82%,73.33%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,15,15,00:01:36,12,83.33%,80.00%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/review-of-polling-districts-and-polling-places-2019-background-documents-and-information/,15,14,00:00:46,2,50.00%,46.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,15,12,00:01:28,0,0.00%,40.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/neighbourhood-services/,15,9,00:01:24,4,25.00%,13.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,15,13,00:02:20,8,87.50%,80.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,15,11,00:00:59,0,0.00%,13.33%,£0.00
/sections/your-council/customer-comments/complaints/formal-complaints-form/,15,12,00:02:51,3,100.00%,46.67%,£0.00
/sections/your-council/payments/fpn/,15,9,00:02:41,2,50.00%,26.67%,£0.00
/sections/your-council/press-releases/lets-plant-1000-trees-in-1000-days/,15,12,00:00:55,9,55.56%,60.00%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,15,12,00:02:01,6,33.33%,26.67%,£0.00
/az/?char=V,14,12,00:00:49,0,0.00%,14.29%,£0.00
/feedback/,14,12,00:05:35,4,75.00%,50.00%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,14,13,00:00:17,12,75.00%,71.43%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,14,14,00:00:33,8,100.00%,85.71%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/water-quality/,14,13,00:04:12,10,90.00%,78.57%,£0.00
/sections/your-council/council-procurement/,14,12,00:00:14,6,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,14,14,00:05:56,4,75.00%,71.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/permission-process/,14,10,00:03:04,4,50.00%,35.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,14,11,00:00:32,2,0.00%,7.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,14,14,00:01:43,2,100.00%,57.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/conservation-group/,14,11,00:02:28,6,66.67%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,14,12,00:00:34,2,50.00%,21.43%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/solent-waders-and-brent-goose-strategy/,14,12,00:00:09,12,83.33%,85.71%,£0.00
/sections/your-council/fraud/,14,12,00:06:04,9,66.67%,64.29%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,13,11,00:02:08,5,40.00%,38.46%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,13,11,00:07:16,7,42.86%,61.54%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,13,11,00:00:18,4,75.00%,46.15%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,13,11,00:00:49,5,100.00%,38.46%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,13,10,00:01:04,1,100.00%,15.38%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,13,9,00:00:10,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,13,12,00:00:44,6,100.00%,69.23%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,13,11,00:00:33,5,60.00%,46.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,13,13,00:00:46,3,100.00%,46.15%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/local-sites/,13,10,00:02:54,7,85.71%,69.23%,£0.00
/sections/your-council/press-releases/boost-your-tech-skills-on-the-google-bus/,13,11,00:00:17,4,100.00%,38.46%,£0.00
/articles/ice-cream-concessions-available/,12,11,00:06:26,10,90.00%,83.33%,£0.00
/Pages/OnlineInformalRep.aspx,12,9,00:07:44,0,0.00%,0.00%,£0.00
/sections/community/gosport-armed-forces-day-2019/,12,11,00:00:53,9,77.78%,66.67%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,12,10,00:00:33,6,50.00%,25.00%,£0.00
/sections/environment/environmental-health/housing-pollution/local-authority-pollution-prevention-control/,12,10,00:00:14,5,100.00%,58.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,12,11,00:03:24,6,83.33%,66.67%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,12,10,00:03:05,3,66.67%,41.67%,£0.00
/sections/your-council/council-services/electoral-services/election-results/electionresults2014/,12,9,00:05:01,1,100.00%,25.00%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,12,12,00:00:43,6,100.00%,66.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/cleaning-services/,12,4,00:01:09,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,12,11,00:00:39,4,100.00%,66.67%,£0.00
/sections/your-council/council-services/housing/housing-and-related-support-for-the-armed-forces-community/,12,11,00:03:10,2,100.00%,33.33%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,12,7,00:00:17,2,0.00%,25.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,12,12,00:02:15,0,0.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,12,11,00:03:09,5,40.00%,33.33%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,12,10,00:00:18,3,100.00%,41.67%,£0.00
/sections/your-council/emergency-planning/,12,10,00:00:23,1,0.00%,16.67%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,12,9,00:00:52,2,0.00%,16.67%,£0.00
/site-help/latest/,12,12,00:00:30,3,66.67%,25.00%,£0.00
/az/?char=J,11,9,00:01:12,0,0.00%,0.00%,£0.00
/az/?char=Q,11,8,00:00:05,0,0.00%,9.09%,£0.00
/az/?char=U,11,9,00:00:09,1,0.00%,0.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,11,10,00:00:44,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/,11,3,00:00:39,0,0.00%,18.18%,£0.00
/sections/democratic-services/democratic-services-team/,11,10,00:01:29,2,0.00%,45.45%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/busking-licence/,11,10,00:01:16,8,87.50%,72.73%,£0.00
/sections/environment/environmental-health/housing-pollution/dart/,11,10,00:00:15,3,66.67%,36.36%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,11,8,00:00:37,3,33.33%,27.27%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,11,8,00:00:07,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,11,8,00:01:08,6,83.33%,54.55%,£0.00
/sections/living/education/,11,10,00:02:05,6,66.67%,63.64%,£0.00
/sections/your-council/council-procurement/tender-mailing-list/,11,6,00:00:41,1,100.00%,36.36%,£0.00
/sections/your-council/council-services/business-rates/business-rates-nndr-popular-questions/,11,8,00:00:50,4,75.00%,36.36%,£0.00
/sections/your-council/council-services/electoral-services/local-elections-fees-and-expense/,11,11,00:00:37,4,100.00%,63.64%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,11,10,00:00:13,2,100.00%,27.27%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,11,9,00:00:30,1,100.00%,18.18%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,11,7,00:00:41,1,100.00%,18.18%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,11,8,00:03:50,0,0.00%,27.27%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,11,10,00:00:22,2,100.00%,45.45%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/geocaching/,11,8,00:07:24,6,50.00%,72.73%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/parking-standards/,11,9,00:00:29,6,50.00%,36.36%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,11,10,00:12:27,5,60.00%,54.55%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,11,8,00:02:26,7,42.86%,36.36%,£0.00
/sections/your-council/data-protection/,11,11,00:01:07,6,100.00%,54.55%,£0.00
/sections/your-council/planning-a-public-event/,11,7,00:00:05,0,0.00%,0.00%,£0.00
/sections/your-council/public-notices/,11,11,00:00:36,7,100.00%,72.73%,£0.00
/sections/your-council/transparency/land-and-property-list/,11,10,00:00:15,8,87.50%,63.64%,£0.00
/Pages/OnlineRepSave.aspx,10,10,00:00:23,1,100.00%,50.00%,£0.00
/sections/brexit/,10,10,00:00:18,2,100.00%,20.00%,£0.00
/sections/community/external-organisations-information/gosport-society/,10,7,00:05:10,5,20.00%,40.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,10,8,00:00:38,3,0.00%,20.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/20-the-grove/,10,10,00:00:05,7,100.00%,80.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/6-falkland-gardens/,10,7,00:00:36,4,50.00%,40.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/9-foster-gardens/,10,8,00:00:22,6,50.00%,50.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,10,10,00:00:32,9,66.67%,70.00%,£0.00
/sections/your-council/council-services/community-safety/,10,10,00:00:09,5,100.00%,70.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/taking-care-of-your-home/,10,9,00:07:38,5,80.00%,60.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/garden-tool-library/,10,5,00:01:28,0,0.00%,40.00%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,10,9,00:00:11,0,0.00%,10.00%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,10,10,00:04:14,1,0.00%,30.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,10,9,00:00:12,2,100.00%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,10,9,00:00:33,8,62.50%,70.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,10,10,00:00:00,9,100.00%,100.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/international-sites/bird-aware-solent/,10,10,00:00:00,10,100.00%,100.00%,£0.00
/sections/your-council/press-releases/footpath-closures-at-stokes-bay/,10,9,00:03:41,5,80.00%,60.00%,£0.00
/sections/your-council/press-releases/free-events-to-help-businesses/,10,9,00:00:51,5,100.00%,60.00%,£0.00
/sections/your-council/press-releases/gosport-praised-for-taking-part-in-voter-id-pilot/,10,9,00:00:21,5,80.00%,40.00%,£0.00
