# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210601-20210630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/planningcommentsguidance,33,24,00:00:46,0,0.00%,9.09%,£0.00
/sportspitches,33,24,00:01:24,20,45.00%,54.55%,£0.00
/article/1034/What-is-fair-wear-and-tear,32,28,00:06:23,25,84.00%,81.25%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,32,27,00:01:45,17,52.94%,43.75%,£0.00
/article/1246/Fees-and-General-Information,32,26,00:01:39,11,81.82%,59.38%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,32,28,00:01:54,15,53.33%,40.62%,£0.00
/article/1562/New-bin-size,32,29,00:00:50,5,80.00%,28.12%,£0.00
/article/2045/Advice-for-Gosport-businesses,32,23,00:01:27,5,80.00%,31.25%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,32,26,00:01:25,23,56.52%,53.12%,£0.00
/commercialtradewaste,32,24,00:00:14,3,66.67%,31.25%,£0.00
/mumbyroadlorrypark,32,25,00:02:18,17,76.47%,56.25%,£0.00
/article/1028/Rent-information,31,23,00:01:03,5,40.00%,6.45%,£0.00
/article/1997/Electoral-Review-2020,31,30,00:02:15,7,57.14%,38.71%,£0.00
/landcharges,31,22,00:00:16,11,9.09%,9.68%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,30,23,00:01:02,6,33.33%,36.67%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,30,28,00:00:29,1,0.00%,10.00%,£0.00
/contact-ehs?formid=631,30,28,00:02:25,2,100.00%,26.67%,£0.00
/article/1910/Missed-Refuse-Collection,29,22,00:01:27,9,11.11%,17.24%,£0.00
/article/2023/Garden-centre-gets-go-ahead,29,26,00:01:34,22,72.73%,75.86%,£0.00
/article/810/Feedback-form,29,24,00:01:29,4,75.00%,27.59%,£0.00
/article/983/Garden-Tool-library,29,27,00:01:59,19,73.68%,58.62%,£0.00
/article/993/Ending-your-Tenancy,29,21,00:03:49,7,42.86%,44.83%,£0.00
/az/f,29,22,00:00:18,1,0.00%,6.90%,£0.00
/carparkappeal,29,25,00:00:14,5,80.00%,44.83%,£0.00
/gilkickerheritage,29,26,00:02:49,10,70.00%,37.93%,£0.00
/gosportprofile,29,23,00:05:27,14,71.43%,51.72%,£0.00
/usefullinks,29,26,00:01:04,5,60.00%,31.03%,£0.00
/2105,28,8,00:03:34,5,60.00%,21.43%,£0.00
/article/1134/Benefit-fraud,28,19,00:00:07,7,57.14%,32.14%,£0.00
/article/1180/Contact-business-rates,28,27,00:12:25,14,100.00%,82.14%,£0.00
/article/2093/New-mayor-and-leader-for-council,28,24,00:00:54,11,72.73%,46.43%,£0.00
/az/d,28,24,00:00:29,0,0.00%,7.14%,£0.00
/freedomofinformation,28,26,00:00:42,17,70.59%,50.00%,£0.00
/HSHAZ,28,19,00:02:06,7,57.14%,35.71%,£0.00
/minnittroadsouthcarpark,28,24,00:00:38,1,0.00%,14.29%,£0.00
/2072,27,15,00:00:19,4,50.00%,14.81%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,27,22,00:00:56,3,100.00%,62.96%,£0.00
/article/855/Policies-Strategies-and-Reports,27,25,00:00:39,1,100.00%,22.22%,£0.00
/northloadingbaycarpark,27,22,00:01:54,9,44.44%,40.74%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,27,20,00:00:38,1,100.00%,14.81%,£0.00
/privettpark,27,21,00:01:08,20,55.00%,51.85%,£0.00
/article/1170/Land-Management,26,26,00:01:06,10,70.00%,61.54%,£0.00
/article/1541/Land-Booking-form,26,25,00:01:09,8,25.00%,15.38%,£0.00
/article/1639/Food-Safety,26,20,00:01:13,10,90.00%,65.38%,£0.00
/article/2035/Have-your-say-on-new-look-election-map,26,19,00:01:29,14,71.43%,50.00%,£0.00
/coatesroadcarpark,26,22,00:00:30,5,40.00%,19.23%,£0.00
/article/1372/Historic-Building-Grants,25,24,00:00:41,12,100.00%,56.00%,£0.00
/article/1443/Fees-and-charges-Council-,25,25,00:05:38,6,100.00%,56.00%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,25,25,00:01:28,6,57.14%,24.00%,£0.00
/article/887/Park-and-Float-from-Gosport,25,17,00:04:25,17,64.71%,60.00%,£0.00
/findthetownhall,25,24,00:01:06,6,66.67%,68.00%,£0.00
/geocaching,25,23,00:00:31,3,66.67%,24.00%,£0.00
/reportabandonedvehicle,25,20,00:04:19,3,33.33%,16.00%,£0.00
/article/1707/Disabled-adaptations,24,21,00:01:39,12,83.33%,50.00%,£0.00
/article/1721/Heritage-Action-Zone-HAZ-,24,20,00:01:26,16,50.00%,41.67%,£0.00
/article/2000/Seashore-Byelaw-Amendment,24,23,00:00:49,3,100.00%,41.67%,£0.00
/theconservationgroup,24,22,00:00:38,4,100.00%,37.50%,£0.00
/article/1125/need-help-paying-your-rent-or-council-tax-,23,23,00:00:01,22,100.00%,95.65%,£0.00
/article/1134/Benefit-fraud?formid=644,23,18,00:03:02,7,85.71%,56.52%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,23,22,00:01:04,12,91.67%,91.30%,£0.00
/article/1327/General-Recycling-Information,23,18,00:00:47,8,62.50%,56.52%,£0.00
/article/1444/Statement-of-Accounts,23,19,00:00:58,14,64.29%,52.17%,£0.00
/article/1658/Air-Quality-Monitoring-Data,23,21,00:00:24,20,95.00%,86.96%,£0.00
/article/1701/Gosport-Armed-Forces-Day-,23,21,00:01:55,17,82.35%,86.96%,£0.00
/article/2009/Listed-Buildings,23,20,00:05:49,10,100.00%,52.17%,£0.00
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,23,21,00:01:41,16,75.00%,65.22%,£0.00
/communitysafety,23,22,00:01:21,10,100.00%,52.17%,£0.00
/counciltax/appeals,23,21,00:00:23,1,100.00%,13.04%,£0.00
/disability,23,19,00:01:00,15,80.00%,65.22%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,23,21,00:00:05,21,85.71%,86.96%,£0.00
/article/1084/Home-Improvement-Loans,22,18,00:03:23,12,58.33%,54.55%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,22,20,00:06:07,6,83.33%,54.55%,£0.00
/article/1262/Leesland-Park-Daisy-Lane-,22,16,00:00:49,15,60.00%,63.64%,£0.00
/article/1357/Street-trading,22,11,00:02:49,4,0.00%,22.73%,£0.00
/article/1953/Infrastructure-Funding-Statement-IFS-and-Developer-Contributions,22,16,00:06:48,16,68.75%,68.18%,£0.00
/article/2060/Heritage-Property-Grants-Scheme,22,19,00:00:42,6,83.33%,36.36%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,22,12,00:04:07,4,50.00%,40.91%,£0.00
/article/746/Search?p=7,22,20,00:00:18,0,0.00%,18.18%,£0.00
/article/769/Council-budgets-and-spending,22,15,00:00:12,0,0.00%,0.00%,£0.00
/az/t,22,18,00:00:13,0,0.00%,4.55%,£0.00
/dutytorefer,22,20,00:01:21,3,66.67%,45.45%,£0.00
/elections2021,22,17,00:03:41,7,85.71%,50.00%,£0.00
/generalinformation,22,21,00:02:07,9,88.89%,54.55%,£0.00
/hardwaylandingstage,22,19,00:01:12,4,100.00%,36.36%,£0.00
/Pages/OnlineInformalRep.aspx,22,16,00:07:29,0,0.00%,13.64%,£0.00
/Pages/OnlineRepSave.aspx,22,18,00:01:47,3,100.00%,40.91%,£0.00
/refuserecyclingdays?formid=4819&pageSessionId=6d72e5af-9932-4535-8185-a5c40e1e14c4&fsn=11650e49-fcd3-4796-a212-533ffdd686c3,22,16,00:06:04,16,62.50%,68.18%,£0.00
/article/1044/Use-water-wisely,21,16,00:01:45,7,42.86%,52.38%,£0.00
/article/1544/Do-I-need-a-licence-,21,15,00:00:33,4,25.00%,14.29%,£0.00
/article/1865/Homeless-advice,21,12,00:00:45,7,0.00%,9.52%,£0.00
/article/746/Search?p=1,21,14,00:00:10,0,0.00%,9.52%,£0.00
/article/795/Fly-tipping,21,18,00:02:42,4,25.00%,14.29%,£0.00
/article/997/Contact-Property-Services,21,17,00:02:53,9,66.67%,52.38%,£0.00
/az/n,21,15,00:00:05,0,0.00%,0.00%,£0.00
/econreg,21,19,00:00:27,8,100.00%,57.14%,£0.00
/natureconservation,21,16,00:00:09,1,100.00%,14.29%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,21,21,00:00:31,21,90.48%,90.48%,£0.00
/article/1018/Older-Persons-Champion,20,18,00:00:23,0,0.00%,15.00%,£0.00
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,20,16,00:02:54,14,71.43%,65.00%,£0.00
/article/1396/Information-for-Planning-Applications,20,20,00:00:49,5,80.00%,35.00%,£0.00
/article/1585/Pest-control-treatment-request,20,17,00:00:59,6,33.33%,20.00%,£0.00
/article/1913/Allotments,20,16,00:01:40,0,0.00%,10.00%,£0.00
/article/2058/Heritage-Grants-Expression-of-Interest,20,15,00:02:03,1,0.00%,10.00%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,20,19,00:03:14,2,50.00%,60.00%,£0.00
/article/833/Universal-Credit,20,14,00:00:37,14,57.14%,65.00%,£0.00
/az/l,20,17,00:00:10,0,0.00%,10.00%,£0.00
/Community-support,20,19,00:01:35,6,100.00%,55.00%,£0.00
/leeonthesolentskatepark,20,18,00:00:18,12,58.33%,50.00%,£0.00
/no2batteryeastcarpark,20,17,00:01:05,5,60.00%,35.00%,£0.00
/northcrossstreetno2carpark,20,17,00:01:23,8,50.00%,45.00%,£0.00
/streetcleansingmethods,20,13,00:01:12,8,37.50%,35.00%,£0.00
/article/1188/Financial-Advice-and-Support,19,14,00:00:47,9,88.89%,68.42%,£0.00
/article/1392/National-Sites,19,14,00:04:02,11,54.55%,63.16%,£0.00
/article/1962/Self-isolation-Payment-Scheme?fbclid=IwAR1B3bqozVGhBT77xSMipLTmVsUxlUyBnHafUBdgmU0-oyT3rTzyZJQDYy8,19,14,00:00:11,14,78.57%,73.68%,£0.00
/dataprotection,19,17,00:00:26,1,0.00%,10.53%,£0.00
/demographicinformation,19,12,00:00:13,9,55.56%,57.89%,£0.00
/invoices-500,19,19,00:01:57,16,93.75%,84.21%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,19,11,00:00:11,11,63.64%,52.63%,£0.00
/article/1081/Contaminated-Land,18,17,00:01:38,12,100.00%,72.22%,£0.00
/article/1109/Severe-weather-advice,18,17,00:01:24,16,93.75%,88.89%,£0.00
/article/1251/Local-Land-Charges,18,13,00:00:30,8,50.00%,33.33%,£0.00
/northcrossstreetno1carpark,18,16,00:00:32,5,60.00%,27.78%,£0.00
/privettparkplayarea,18,12,00:00:22,8,50.00%,50.00%,£0.00
/article/1025/What-services-are-offered,17,15,00:00:55,5,40.00%,17.65%,£0.00
/article/1370/Conservation-guide,17,15,00:00:52,6,33.33%,23.53%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,17,12,00:04:53,1,0.00%,52.94%,£0.00
/article/1547/Street-party,17,13,00:01:26,6,83.33%,47.06%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,17,10,00:01:04,8,62.50%,52.94%,£0.00
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,17,13,00:01:25,8,75.00%,70.59%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,17,17,00:01:13,10,90.00%,82.35%,£0.00
/article/746/Search?p=8,17,15,00:00:22,0,0.00%,17.65%,£0.00
/article/765/Elections-and-voting,17,16,00:00:12,12,83.33%,76.47%,£0.00
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall-,17,13,00:03:35,12,66.67%,52.94%,£0.00
/az/m,17,15,00:00:11,0,0.00%,0.00%,£0.00
/brownfield-land-register,17,15,00:01:01,13,76.92%,76.47%,£0.00
/flowerbuildingscarpark,17,15,00:00:38,2,100.00%,29.41%,£0.00
/infrastructure,17,14,00:02:34,4,100.00%,47.06%,£0.00
/jamaicaplacenorthcarpark,17,17,00:00:22,3,66.67%,58.82%,£0.00
/requestform,17,16,00:00:13,6,83.33%,35.29%,£0.00
/article/1029/Nomination-process,16,14,00:00:22,0,0.00%,12.50%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,16,10,00:00:20,6,50.00%,56.25%,£0.00
/article/1088/Air-quality,16,9,00:03:12,5,60.00%,31.25%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN-,16,15,00:00:07,2,100.00%,12.50%,£0.00
/article/1568/Grass-cutting,16,10,00:02:32,5,60.00%,37.50%,£0.00
/article/1596/Tourism-and-Visitor-Services,16,10,00:02:37,8,37.50%,43.75%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,16,12,00:01:04,9,55.56%,50.00%,£0.00
/Canvass2021,16,15,00:00:04,15,93.33%,93.75%,£0.00
/refusecollections?formid=4819,16,14,00:00:27,2,100.00%,25.00%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,16,11,00:03:42,11,54.55%,56.25%,£0.00
/sustainable-energy,16,16,00:08:53,8,75.00%,68.75%,£0.00
/youthengagement,16,13,00:03:01,9,66.67%,56.25%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,15,14,00:08:29,3,66.67%,73.33%,£0.00
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition-2020-Cancelled,15,11,00:00:29,11,54.55%,60.00%,£0.00
/article/1486/customer-charter,15,15,00:00:02,14,100.00%,93.33%,£0.00
/article/1486/Customer-Charter,15,11,00:00:43,4,100.00%,40.00%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,15,8,00:00:26,3,66.67%,33.33%,£0.00
/article/890/Regulations,15,14,00:07:00,10,60.00%,60.00%,£0.00
/article/895/Visiting,15,11,00:01:28,9,55.56%,66.67%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,15,12,00:01:30,3,33.33%,20.00%,£0.00
/flytipping?formid=858,15,14,00:03:49,0,0.00%,0.00%,£0.00
/Greening,15,11,00:00:21,2,100.00%,40.00%,£0.00
/leeonthesolentrecreationgroundplayarea,15,14,00:01:26,12,75.00%,66.67%,£0.00
,"126,367","100,141",00:00:57,"45,514",55.23%,36.02%,£0.00

Day Index,Page Views
01/06/2021,"6,646"
02/06/2021,"6,266"
03/06/2021,"5,105"
04/06/2021,"4,782"
05/06/2021,"3,279"
06/06/2021,"3,337"
07/06/2021,"5,110"
08/06/2021,"4,801"
09/06/2021,"4,208"
10/06/2021,"4,070"
11/06/2021,"4,179"
12/06/2021,"2,956"
13/06/2021,"2,923"
14/06/2021,"4,706"
15/06/2021,"4,800"
16/06/2021,"4,389"
17/06/2021,"4,341"
18/06/2021,"3,752"
19/06/2021,"2,282"
20/06/2021,"2,636"
21/06/2021,"4,622"
22/06/2021,"4,242"
23/06/2021,"4,371"
24/06/2021,"4,034"
25/06/2021,"4,174"
26/06/2021,"2,680"
27/06/2021,"2,852"
28/06/2021,"4,983"
29/06/2021,"4,230"
30/06/2021,"5,611"
,"126,367"
