# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190901-20190930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/freedom-of-information-publication-scheme/,45,42,00:02:25,15,93.33%,46.67%,£0.00
/sections/your-council/payments/online-payments-help/,45,41,00:01:21,8,87.50%,24.44%,£0.00
/sections/democratic-services/agendas-minutes/community/,44,26,00:00:18,1,0.00%,6.82%,£0.00
/sections/democratic-services/leader-deputy-leader/,44,32,00:00:27,18,55.56%,34.09%,£0.00
/sections/enjoying/shopping/,44,42,00:00:45,40,90.00%,88.64%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,44,38,00:01:31,12,66.67%,36.36%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,44,41,00:01:32,9,55.56%,27.27%,£0.00
/sections/democratic-services/service-standards/,43,41,00:00:34,37,91.89%,83.72%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,43,29,00:01:45,14,35.71%,34.88%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,43,31,00:00:53,3,66.67%,30.23%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,43,37,00:01:23,27,81.48%,60.47%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,43,32,00:01:19,2,0.00%,23.26%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,43,20,00:01:04,15,46.67%,30.23%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,43,35,00:00:27,2,50.00%,11.63%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,43,38,00:00:12,5,100.00%,25.58%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,43,41,00:02:28,31,96.77%,74.42%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,43,36,00:00:35,12,83.33%,44.19%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,43,42,00:07:24,42,97.62%,97.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,42,35,00:01:35,4,75.00%,33.33%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,42,35,00:02:25,10,30.00%,52.38%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,42,30,00:00:12,11,72.73%,26.19%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,42,32,00:02:55,5,80.00%,38.10%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,42,40,00:01:32,28,67.86%,57.14%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,42,36,00:00:53,25,72.00%,47.62%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,42,37,00:01:52,25,64.00%,54.76%,£0.00
/site-help/,42,40,00:00:36,2,50.00%,16.67%,£0.00
/sections/environment/climate-change/fairtrade/,41,5,00:00:30,4,25.00%,7.32%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,41,31,00:02:26,24,75.00%,68.29%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,41,32,00:00:34,1,0.00%,17.07%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,40,36,00:00:19,7,100.00%,30.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,40,31,00:01:36,22,72.73%,62.50%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,40,33,00:00:55,21,71.43%,62.50%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,40,36,00:02:05,19,94.74%,60.00%,£0.00
/sections/your-council/council-procurement/forthcoming-opportunities/,39,17,00:02:41,6,66.67%,35.90%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,39,23,00:00:22,4,50.00%,10.26%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-and-lee-on-solent-schools-in-bloom-awards-2019/,39,28,00:00:39,7,57.14%,20.51%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,39,36,00:02:05,36,91.67%,89.74%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,39,31,00:01:22,10,70.00%,43.59%,£0.00
/pages/OnlineChallengeEntry.aspx,38,37,00:01:07,30,66.67%,55.26%,£0.00
/sections/environment/environmental-health/commercial-team/,38,30,00:00:23,7,85.71%,39.47%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,38,30,00:03:36,21,71.43%,55.26%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,38,31,00:00:21,7,71.43%,42.11%,£0.00
/sections/your-council/press-releases/council-action-on-abandoned-trolleys/,38,22,00:00:34,9,77.78%,26.32%,£0.00
/thank-you/,38,36,00:01:26,5,80.00%,81.58%,£0.00
/sections/democratic-services/agendas-minutes/council/,37,25,00:00:31,1,0.00%,16.22%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,37,30,00:01:12,14,57.14%,37.84%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,37,33,00:01:48,13,30.77%,40.54%,£0.00
/sections/your-council/council-services/housing/older-persons-services/older-persons-champion/,37,33,00:00:29,13,76.92%,32.43%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,37,35,00:03:39,16,100.00%,54.05%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,37,23,00:01:50,16,56.25%,43.24%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,36,26,00:04:16,16,62.50%,50.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,36,27,00:01:24,24,58.33%,55.56%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,36,26,00:00:13,4,50.00%,11.11%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,35,28,00:00:32,13,53.85%,34.29%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,35,29,00:01:04,6,100.00%,45.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,35,26,00:00:38,7,57.14%,22.86%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,35,29,00:00:06,2,100.00%,22.86%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,35,27,00:01:02,7,71.43%,28.57%,£0.00
/sections/your-council/council-services/leisure-amenities/lee-splash-park/,35,20,00:00:52,8,100.00%,51.43%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,35,23,00:00:52,1,100.00%,2.86%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/local-sites/,35,13,00:00:56,5,100.00%,28.57%,£0.00
/sections/your-council/transparency/land-and-property-list/,35,29,00:01:01,21,95.24%,71.43%,£0.00
/az/?char=L,34,30,00:00:11,2,0.00%,0.00%,£0.00
/sections/environment/climate-change/,34,31,00:05:21,21,80.95%,64.71%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,34,21,00:00:48,14,71.43%,52.94%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/sex-establishment/,34,24,00:01:00,20,80.00%,55.88%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,34,32,00:00:50,23,91.30%,76.47%,£0.00
/sections/environment/streetscene/form-submitted/,34,29,00:00:24,3,33.33%,52.94%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,34,25,00:00:53,2,50.00%,29.41%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,34,30,00:01:25,9,77.78%,32.35%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,34,21,00:00:11,1,100.00%,11.76%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,34,27,00:00:33,12,66.67%,41.18%,£0.00
/sections/democratic-services/democratic-services-team/,33,25,00:00:14,5,40.00%,24.24%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,33,31,00:00:42,22,72.73%,66.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,33,30,00:03:38,15,80.00%,54.55%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,33,26,00:00:42,21,57.14%,54.55%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,33,31,00:02:10,9,100.00%,78.79%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,33,29,00:00:57,16,81.25%,63.64%,£0.00
/sections/environment/environmental-health/health-and-safety/,32,22,00:02:12,8,50.00%,28.12%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,32,25,00:00:33,15,73.33%,46.88%,£0.00
/sections/living/useful-numbers/,32,28,00:01:40,21,85.71%,71.88%,£0.00
/sections/your-council/council-procurement/tender-mailing-list/,32,16,00:00:33,5,60.00%,28.12%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,32,32,00:00:52,31,100.00%,96.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,32,27,00:03:31,4,50.00%,43.75%,£0.00
/sections/your-council/emergency-planning/,32,19,00:01:37,6,66.67%,28.12%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,32,24,00:01:52,14,42.86%,34.38%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/deputation-forms/,31,7,00:00:49,1,100.00%,9.68%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,31,25,00:01:19,5,80.00%,35.48%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,31,27,00:01:00,23,86.96%,74.19%,£0.00
/sections/living/education/,31,26,00:00:17,12,83.33%,48.39%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,31,30,00:04:27,29,93.10%,90.32%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/past-winners/,31,27,00:04:04,13,69.23%,54.84%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,31,26,00:00:36,8,25.00%,19.35%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,30,26,00:01:03,24,83.33%,83.33%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,30,21,00:01:34,4,75.00%,23.33%,£0.00
/sections/environment/streetscene/street-furniture/,30,26,00:00:29,3,0.00%,20.00%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,30,24,00:00:25,8,87.50%,56.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,30,27,00:06:30,18,83.33%,76.67%,£0.00
/sections/your-council/planning-a-public-event/street-party/,30,23,00:05:30,12,91.67%,60.00%,£0.00
/sections/community/safeguarding-children-and-adults/,29,28,00:00:33,23,100.00%,89.66%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,29,23,00:00:30,9,44.44%,27.59%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,29,25,00:00:12,2,0.00%,13.79%,£0.00
/sections/your-council/council-procurement/contracts-register/,29,13,00:00:18,2,50.00%,6.90%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,29,20,00:00:32,13,30.77%,34.48%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,29,20,00:00:14,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotment-stakeholder-minutes/,29,19,00:00:35,1,0.00%,10.34%,£0.00
/sections/your-council/council-services/personnel/people-management/,29,29,00:00:52,23,100.00%,79.31%,£0.00
/sections/your-council/council-services/planning-section/planning/sub-regional-planning/,29,25,00:00:10,24,87.50%,82.76%,£0.00
/sections/your-council/text-the-council/,29,17,00:01:27,1,100.00%,31.03%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,28,17,00:00:18,0,0.00%,10.71%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,28,23,00:01:31,10,90.00%,53.57%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,28,19,00:00:53,7,71.43%,32.14%,£0.00
/sections/your-council/council-procurement/general-advice/,28,11,00:02:46,1,100.00%,10.71%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,28,23,00:01:11,1,100.00%,17.86%,£0.00
/sections/your-council/council-services/personnel/,28,21,00:00:30,3,33.33%,10.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,28,21,00:04:11,12,83.33%,60.71%,£0.00
/articles/,27,6,00:00:57,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,27,22,00:01:30,3,33.33%,18.52%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,27,26,00:00:26,14,35.71%,29.63%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,27,23,00:00:23,6,100.00%,29.63%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,26,26,00:00:00,26,100.00%,100.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,26,20,00:01:46,13,76.92%,57.69%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,26,25,00:02:06,2,100.00%,42.31%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,26,22,00:00:10,0,0.00%,7.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,26,20,00:04:43,18,83.33%,69.23%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,26,14,00:01:13,6,83.33%,23.08%,£0.00
/az/?char=M,25,20,00:00:09,3,66.67%,12.00%,£0.00
/az/?char=O,25,16,00:00:29,1,100.00%,16.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,25,12,00:01:01,0,0.00%,16.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/4-crescent-gardens/,25,25,00:00:24,20,95.00%,76.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,25,20,00:01:38,18,61.11%,60.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,25,23,00:00:49,18,83.33%,80.00%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,25,19,00:01:50,13,61.54%,52.00%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,25,24,00:04:10,6,50.00%,44.00%,£0.00
/sections/your-council/equality-and-diversity/,25,9,00:06:21,4,25.00%,24.00%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,25,18,00:00:25,4,75.00%,20.00%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,24,22,00:00:34,22,90.91%,91.67%,£0.00
/sections/environment/environmental-health/housing-pollution/dart/,24,18,00:01:42,13,84.62%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,24,17,00:00:45,9,33.33%,29.17%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-east-car-park/,24,22,00:00:33,9,66.67%,41.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,24,24,00:01:04,2,100.00%,37.50%,£0.00
/sections/your-council/council-services/leisure-amenities/contact-directory/,24,23,00:02:56,11,81.82%,62.50%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,24,23,00:00:33,11,90.91%,62.50%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-in-bloom-2018/,24,16,00:02:54,6,33.33%,50.00%,£0.00
/sections/your-council/gosport-mayoralty/,24,20,00:00:51,11,27.27%,25.00%,£0.00
/sections/environment/environmental-health/contaminated-land/,23,19,00:02:07,7,85.71%,47.83%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,23,22,00:01:07,16,62.50%,52.17%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,23,21,00:00:25,7,71.43%,26.09%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,23,15,00:00:28,4,0.00%,13.04%,£0.00
/sections/your-council/constitution/,23,21,00:02:09,2,50.00%,26.09%,£0.00
/sections/your-council/council-services/community-safety/,23,18,00:00:22,7,71.43%,34.78%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,23,20,00:00:50,7,28.57%,47.83%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,23,18,00:02:08,8,62.50%,43.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,23,20,00:01:43,16,81.25%,73.91%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,23,20,00:01:54,8,75.00%,47.83%,£0.00
/sections/your-council/press-releases/approval-for-park-cafe-car-park-and-loos/,23,21,00:01:10,4,50.00%,30.43%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,23,21,00:04:08,15,73.33%,56.52%,£0.00
/sections/your-council/press-releases/flood-defence-schemes-make-progress/,23,20,00:01:26,11,63.64%,47.83%,£0.00
/sections/community/citizen-of-the-year/,22,21,00:00:22,17,94.12%,77.27%,£0.00
/sections/democratic-services/members-allowances/,22,12,00:01:57,6,50.00%,18.18%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,22,21,00:00:25,3,100.00%,59.09%,£0.00
/sections/environment/streetscene/horticulture/contractor-information/,22,21,00:05:58,13,84.62%,77.27%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,22,22,00:00:39,15,93.33%,72.73%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,22,17,00:01:18,1,100.00%,36.36%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,22,18,00:00:09,0,0.00%,9.09%,£0.00
/az/?char=J,21,20,00:00:07,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,21,20,00:01:02,12,91.67%,66.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,21,21,00:01:14,5,100.00%,57.14%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,21,17,00:00:53,8,75.00%,38.10%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,21,17,00:01:13,12,66.67%,52.38%,£0.00
/sections/environment/streetscene/street-cleansing/litter-and-dog-bins/,21,18,00:04:11,2,50.00%,14.29%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,21,20,00:02:49,5,100.00%,61.90%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,21,17,00:02:38,8,75.00%,38.10%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,21,14,00:00:16,0,0.00%,9.52%,£0.00
/sections/your-council/payments/fpn/,21,16,00:00:25,7,71.43%,23.81%,£0.00
/sections/your-council/transparency/,21,15,00:00:30,2,0.00%,4.76%,£0.00
/az/?char=N,20,15,00:00:13,1,100.00%,15.00%,£0.00
/sections/community/external-organisations-information/directory-of-childrens-services-in-hampshire/,20,16,00:00:16,13,76.92%,70.00%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,20,15,00:00:05,3,66.67%,30.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-2-car-park/,20,16,00:01:25,2,0.00%,10.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/conservation-areas/,20,18,00:00:58,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/business-rates/business-rates-nndr-popular-questions/,20,18,00:01:11,10,90.00%,60.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,20,16,00:01:01,9,66.67%,45.00%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,20,18,00:00:34,9,44.44%,25.00%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,20,7,00:00:18,3,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,20,19,00:01:06,3,66.67%,35.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,20,17,00:00:12,1,0.00%,20.00%,£0.00
/sections/your-council/emergency-planning/flooding/,20,16,00:01:17,14,64.29%,60.00%,£0.00
/az/?char=V,19,17,00:00:11,0,0.00%,26.32%,£0.00
/search/,19,16,00:00:08,0,0.00%,10.53%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,19,15,00:02:23,11,27.27%,26.32%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/6-falkland-gardens/,19,19,00:00:29,15,93.33%,73.68%,£0.00
/sections/your-council/council-services/housing/council-tenants/land-management/,19,19,00:04:27,9,55.56%,42.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,19,17,00:00:10,3,100.00%,21.05%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,19,17,00:00:36,2,50.00%,15.79%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,18,16,00:02:41,16,75.00%,77.78%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,18,17,00:01:34,13,84.62%,83.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,18,13,00:00:30,4,50.00%,38.89%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-fair-wear-and-tear/,18,17,00:03:52,11,90.91%,61.11%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,18,18,00:00:49,1,100.00%,11.11%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,18,17,00:00:53,0,0.00%,27.78%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,18,14,00:00:22,3,33.33%,22.22%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,18,17,00:01:25,11,63.64%,61.11%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,18,16,00:05:50,5,40.00%,55.56%,£0.00
/sections/your-council/planning-a-public-event/temporary-demountable-structures-including-tents-marquees-and-stages/,18,14,00:00:20,8,100.00%,50.00%,£0.00
/sections/your-council/press-releases/plan-to-make-the-most-of-historic-sites/,18,17,00:01:44,9,66.67%,66.67%,£0.00
/sections/your-council/press-releases/secrets-of-famous-house-revealed/,18,16,00:02:06,1,0.00%,22.22%,£0.00
/sections/your-council/social-media-accounts/,18,17,00:00:15,9,88.89%,55.56%,£0.00
/sections/community/gosport-armed-forces-day-2019/,17,17,00:00:09,16,100.00%,94.12%,£0.00
/sections/community/local-and-family-history/,17,9,00:00:29,4,50.00%,29.41%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/busking-licence/,17,14,00:00:49,10,90.00%,58.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,17,14,00:00:45,3,66.67%,23.53%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,17,14,00:00:25,11,81.82%,70.59%,£0.00
/sections/your-council/council-procurement/procurement-strategy/,17,9,00:00:35,1,100.00%,29.41%,£0.00
/sections/your-council/council-services/business-rates/business-rates-foi-requests-credits/,17,15,00:00:29,5,80.00%,52.94%,£0.00
/sections/your-council/council-services/business-rates/business-rates-information/,17,13,00:00:22,3,100.00%,41.18%,£0.00
/sections/your-council/council-services/business-rates/contact-the-business-rates-team/,17,14,00:01:44,7,85.71%,64.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gardens/,17,16,00:00:33,9,100.00%,70.59%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,17,11,00:00:36,10,50.00%,58.82%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,17,15,00:03:12,10,50.00%,47.06%,£0.00
/search/search-results/,16,11,00:01:38,1,0.00%,18.75%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,16,12,00:00:18,0,0.00%,12.50%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,16,14,00:06:03,7,85.71%,68.75%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/water-quality/,16,13,00:00:38,12,75.00%,68.75%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,16,15,00:01:10,7,85.71%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,16,12,00:01:01,5,40.00%,50.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/9-foster-gardens/,16,15,00:00:30,13,92.31%,81.25%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,16,8,00:00:56,3,33.33%,31.25%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,16,12,00:00:19,0,0.00%,12.50%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/,16,13,00:00:29,2,50.00%,18.75%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,16,16,00:01:19,14,92.86%,87.50%,£0.00
/sections/your-council/customer-charter/,16,14,00:08:10,14,85.71%,87.50%,£0.00
/sections/your-council/data-protection/,16,15,00:01:18,5,100.00%,31.25%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/,16,13,00:02:24,0,0.00%,12.50%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,16,13,00:01:06,12,75.00%,68.75%,£0.00
/sections/your-council/press-releases/lottery-gives-good-causes-a-40000-boost/,16,13,00:00:50,2,100.00%,31.25%,£0.00
/sections/your-council/social-media-accounts/social-media-accounts-rules-and-guidelines/gosport-borough-councils-social-media-policy/,16,13,00:03:38,7,71.43%,56.25%,£0.00
