Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,12/05/2011,13659,1652.56,CAPITAL,Lima Networks
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,12/05/2011,14317,803.87,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,26/05/2011,14864,803.87,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,12/05/2011,14344,2003.4,REVENUE,Lucas Fernleigh Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/05/2011,14859,506.63,CAPITAL,Lucas Windebank & Mcnally
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/05/2011,14718,520.96,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,12/05/2011,14255,540,REVENUE,Martin Cranfield Associates
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,12/05/2011,14376,604.37,REVENUE,Media3
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/05/2011,14109,1037.71,REVENUE,Merry Mower Services
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14441,665,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14440,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,12/05/2011,14336,32544.54,CAPITAL,Mills & Reeve Llp
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,12/05/2011,14265,5625,REVENUE,Motiv8 South
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14802,594,REVENUE,N Ward
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14785,1674,REVENUE,N Ward
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,12/05/2011,14234,1080,REVENUE,N2 Check Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,19/05/2011,14554,510,REVENUE,Neopost Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14569,-14755.2,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14569,-14755.21,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14573,-5790.6,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14568,-5144.35,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14572,-3009.4,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14570,-1059.43,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14571,-891.37,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14566,-580.93,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14371,1800,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14525,5242.06,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14525,28591.28,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14525,16466.28,REVENUE,Northgate Information Solutions
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14547,5209.32,REVENUE,Open Text Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14551,510,REVENUE,Otech Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,12/05/2011,14358,1070.48,CAPITAL,Parker Torrington Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,04/05/2011,14153,1705.2,REVENUE,Portsmouth City Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/05/2011,14760,1558.98,REVENUE,Presstek Europe Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14538,625.14,REVENUE,Purvers International
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,INDIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14805,670.68,REVENUE,Purvers International
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/05/2011,14119,506.15,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14488,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14511,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14451,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14400,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14467,532.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14366,534,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14463,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/2011,14116,545.08,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14472,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14438,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14365,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14398,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14450,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14471,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14410,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14473,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14476,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14517,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14518,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14528,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14401,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14531,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14360,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14481,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14487,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14491,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14470,557.4,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14482,560,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14468,562.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14489,565,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14375,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14514,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14495,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14527,580.9,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14418,582.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/2011,14115,582.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14529,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14479,590,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14417,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14421,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14453,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14416,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14428,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14430,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14432,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14411,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14501,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14427,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14516,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14519,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14420,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14404,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14433,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14426,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14515,600,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14490,605,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14457,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14439,619,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14478,625,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14485,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14449,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,09/05/2011,13999,641.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14399,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14419,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14522,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14409,655.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14446,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14445,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14447,665,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14523,665.66,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14437,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14448,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14454,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14455,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14461,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14462,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14429,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14477,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14423,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14492,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14502,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14510,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14415,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14508,800,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14350,825,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14403,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14402,850,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14435,890,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,13/05/2011,13998,900.82,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14425,1000,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14373,533.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,05/05/2011,13916,1139.38,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ADULT SOCIAL SERVICES,,,,,19/05/2011,14513,500,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14513,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14496,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14486,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14524,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14494,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14503,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14499,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14500,621.31,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14505,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14520,630,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14506,580,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14141,5000,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14483,534,REVENUE,REDACTED
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/05/2011,14483,6561,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14504,630,REVENUE,REDACTED
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14781,2555,REVENUE,Relate Portsmouth & District
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/05/2011,14882,20796.64,REVENUE,Richardson Decorating Cont Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/05/2011,13493,-2238,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,26/05/2011,14863,4932.73,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/05/2011,14361,4819.2,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/05/2011,14221,525,REVENUE,Rocc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,26/05/2011,14737,1020,REVENUE,Ross Associates
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,12/05/2011,14321,1316.02,REVENUE,Royal Mail Group Plc
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/05/2011,775,3113.58,REVENUE,Royal Mail Group Plc
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,396.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,219.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,66,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,66,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,66,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,59.9,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,59.9,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,6.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,59.9,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,9.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,6.4,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,87.2,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,PUBLIC TRANSPORT,,,,,25/05/2011,826,95.9,REVENUE,Rsp Travel Warrants
