# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210201-20210228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,33,24,00:00:58,12,8.33%,15.15%,£0.00
/cyclinginthealvervalley,33,26,00:00:13,18,77.78%,57.58%,£0.00
/mumbyroadbusstationcarpark,33,27,00:01:11,13,69.23%,45.45%,£0.00
/parkandfloat,33,26,00:00:15,1,100.00%,15.15%,£0.00
/amr,32,32,00:03:40,24,100.00%,84.38%,£0.00
/anglinginthealvervalley,32,23,00:00:38,20,52.38%,56.25%,£0.00
/article/1016/Woodlands-House,32,21,00:01:05,5,80.00%,25.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,32,30,00:00:42,1,0.00%,9.38%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,32,22,00:00:26,16,37.50%,25.00%,£0.00
/article/980/Services-for-Tenants,32,26,00:00:11,0,0.00%,6.25%,£0.00
/leewestspd,32,29,00:01:17,19,73.68%,71.88%,£0.00
/article/1280/Libraries-in-Gosport,31,26,00:00:33,26,80.77%,83.87%,£0.00
/article/1639/Food-Safety,31,20,00:02:14,13,46.15%,48.39%,£0.00
/leesplashpark,31,26,00:01:41,21,66.67%,67.74%,£0.00
/article/2023/Garden-centre-gets-go-ahead,30,25,00:03:15,22,81.82%,73.33%,£0.00
/article/764/Councillors-and-committees,30,19,00:03:13,16,62.50%,56.67%,£0.00
/article/895/Visiting,30,25,00:00:50,20,65.00%,63.33%,£0.00
/article/1479/Safeguarding-Children-and-Adults,29,25,00:04:27,24,70.83%,75.86%,£0.00
/article/746/Search?p=8,29,26,00:00:17,0,0.00%,3.45%,£0.00
/coastline,29,23,00:01:28,10,60.00%,41.38%,£0.00
/contact-ehs?formid=631,29,25,00:01:21,3,66.67%,24.14%,£0.00
/crescentgardens,29,24,00:00:43,23,82.61%,79.31%,£0.00
/hardwayslipwaycarpark,29,18,00:03:34,7,42.86%,34.48%,£0.00
/natureconservation,29,18,00:00:16,1,0.00%,0.00%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,28,25,00:01:40,17,76.47%,64.29%,£0.00
/article/1653/Election-employment-opportunities,28,24,00:00:33,10,80.00%,64.29%,£0.00
/article/855/Policies-Strategies-and-Reports,28,26,00:02:12,3,0.00%,17.86%,£0.00
/article/862/Sheltered-Housing,28,24,00:00:30,1,0.00%,10.71%,£0.00
/theconservationgroup,28,18,00:00:28,5,60.00%,28.57%,£0.00
/2056,27,6,00:00:55,5,0.00%,3.70%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,27,25,00:04:14,21,80.95%,74.07%,£0.00
/article/1277/Parking-SPD,27,26,00:03:40,9,88.89%,59.26%,£0.00
/article/1298/Regeneration-areas,27,16,00:02:18,8,75.00%,55.56%,£0.00
/article/1372/Historic-Building-Grants,27,25,00:00:40,4,50.00%,18.52%,£0.00
/article/1721/Heritage-Action-Zone-HAZ-,27,20,00:02:15,13,76.92%,62.96%,£0.00
/article/2000/Seashore-Byelaw-Amendment,27,25,00:02:06,6,83.33%,44.44%,£0.00
/dutytorefer,27,25,00:03:51,5,100.00%,59.26%,£0.00
/gosport-high-street-heritage-action-zone,27,25,00:03:56,16,68.75%,59.26%,£0.00
/2058,26,1,00:00:31,0,0.00%,0.00%,£0.00
/article/1015/Gloucester-House,26,17,00:00:17,1,0.00%,15.38%,£0.00
/article/1084/Home-Improvement-Loans,26,20,00:02:07,11,36.36%,42.31%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,26,22,00:01:38,4,25.00%,26.92%,£0.00
/article/1357/Street-trading,26,18,00:01:33,7,85.71%,46.15%,£0.00
/az/j,26,22,00:00:04,0,0.00%,3.85%,£0.00
/commercialtradewaste,26,21,00:00:27,3,0.00%,19.23%,£0.00
/minnittroadnorthcarpark,26,20,00:01:09,10,50.00%,50.00%,£0.00
/article/1042/Waste-minimisation,25,15,00:03:42,6,50.00%,16.00%,£0.00
/article/1504/Forthcoming-opportunities,25,21,00:03:02,7,85.71%,60.00%,£0.00
/article/1644/Grant-Aid,25,18,00:00:22,1,0.00%,16.00%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664,25,23,00:00:42,2,50.00%,16.00%,£0.00
/article/998/Gas-safety,25,17,00:00:17,8,75.00%,36.00%,£0.00
/refusecollections?formid=2302,25,21,00:00:23,3,33.33%,4.00%,£0.00
/allotmentnotices,24,19,00:02:55,2,0.00%,20.83%,£0.00
/article/1002/Permission-process,24,20,00:02:42,6,50.00%,70.83%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,24,22,00:02:57,9,88.89%,58.33%,£0.00
/article/1251/Local-Land-Charges,24,17,00:00:31,7,0.00%,12.50%,£0.00
/article/1392/National-Sites,24,15,00:01:05,8,75.00%,41.67%,£0.00
/article/1496/Becoming-a-Councillor,24,23,00:03:01,9,88.89%,45.83%,£0.00
/article/1566/Refuse-problem,24,23,00:02:15,1,100.00%,12.50%,£0.00
/article/1913/Allotments,24,21,00:01:03,2,50.00%,12.50%,£0.00
/article/746/Search?p=9,24,21,00:00:16,0,0.00%,0.00%,£0.00
/article/958/Transparency,24,18,00:00:18,0,0.00%,0.00%,£0.00
/brownfield-land-register,24,18,00:05:09,10,50.00%,50.00%,£0.00
/businessratesrelief,24,23,00:02:42,8,75.00%,50.00%,£0.00
/carparkappeal,24,24,00:00:35,8,75.00%,58.33%,£0.00
/demographicinformation,24,12,00:00:31,12,58.33%,50.00%,£0.00
/gosportarmedforcescommunity,24,21,00:02:00,11,63.64%,45.83%,£0.00
/infrastructure,24,15,00:03:35,4,50.00%,41.67%,£0.00
/article/1276/Design-SPD,23,22,00:03:37,5,100.00%,52.17%,£0.00
/article/1810/Hampshire-roadworks-redirect,23,16,00:00:14,12,25.00%,30.43%,£0.00
/article/2056/,23,3,00:01:24,1,100.00%,4.35%,£0.00
/article/794/Tree-issues,23,21,00:03:19,3,33.33%,21.74%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,23,20,00:00:26,3,100.00%,26.09%,£0.00
/counciltax/appeals,23,21,00:00:38,1,100.00%,13.04%,£0.00
/drainage-problems,23,15,00:02:31,11,45.45%,30.43%,£0.00
/generalallotmentadvice,23,21,00:01:23,1,100.00%,21.74%,£0.00
/GoLocal,23,15,00:03:08,5,100.00%,39.13%,£0.00
/grasscutting,23,21,00:00:58,4,75.00%,26.09%,£0.00
/hardwaylandingstage,23,18,00:00:37,5,80.00%,43.48%,£0.00
/2003,22,19,00:00:57,9,77.78%,40.91%,£0.00
/2048,22,4,00:01:53,1,0.00%,4.55%,£0.00
/article/1062/Premises-licence,22,14,00:01:36,4,25.00%,22.73%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,22,18,00:01:18,3,33.33%,22.73%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664&invalidformsession=1,22,19,00:01:03,14,7.14%,4.55%,£0.00
/article/2057/New-fast-free-virus-tests-for-eligible-workers,22,13,00:01:11,7,57.14%,40.91%,£0.00
/article/746/Search?p=10,22,20,00:00:15,0,0.00%,0.00%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,22,21,00:02:11,14,78.57%,63.64%,£0.00
/avcpgettinginvolved,22,17,00:00:31,1,100.00%,13.64%,£0.00
/az/m,22,20,00:00:10,0,0.00%,0.00%,£0.00
/sportspitches,22,12,00:00:44,3,66.67%,22.73%,£0.00
/article/1541/Land-Booking-form,21,15,00:01:14,3,33.33%,23.81%,£0.00
/article/997/Contact-Property-Services,21,17,00:07:36,10,30.00%,52.38%,£0.00
/az/l,21,17,00:00:14,0,0.00%,0.00%,£0.00
/communitysafety,21,15,00:01:01,2,50.00%,33.33%,£0.00
/gosportsplashpark,21,17,00:00:23,5,80.00%,42.86%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,21,19,00:00:17,19,73.68%,76.19%,£0.00
/walpolepark,21,20,00:01:15,17,70.59%,71.43%,£0.00
/1706,20,11,00:00:31,4,100.00%,45.00%,£0.00
/article/1250/Local-Land-Charges-online-search-application,20,13,00:00:50,1,0.00%,15.00%,£0.00
/article/1676/Current-news,20,11,00:00:14,10,20.00%,25.00%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,20,18,00:01:15,15,73.33%,75.00%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,20,19,00:01:16,11,90.91%,75.00%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664&pageSessionId=f0b4e88f-88c0-4063-8d18-3092c7ae7363&fsffr=true,20,9,00:04:18,9,11.11%,10.00%,£0.00
/article/746/Search?p=1,20,14,00:00:20,1,100.00%,15.00%,£0.00
/article/929/Abandoned-Vehicles?formid=596,20,18,00:03:35,1,100.00%,40.00%,£0.00
/econreg,20,17,00:00:49,3,66.67%,30.00%,£0.00
/gilkickerheritage,20,19,00:00:38,11,81.82%,55.00%,£0.00
/invoices-500,20,19,00:03:57,14,100.00%,70.00%,£0.00
/article/1028/Rent-information,19,15,00:00:31,4,25.00%,10.53%,£0.00
/article/1140/Website-statistics,19,1,00:02:03,0,0.00%,0.00%,£0.00
/article/1170/Land-Management,19,15,00:02:12,4,50.00%,42.11%,£0.00
/article/1443/Fees-and-charges-Council-,19,16,00:03:30,4,25.00%,42.11%,£0.00
/article/1488/Public-notices,19,16,00:01:47,0,0.00%,5.26%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,19,14,00:00:07,0,0.00%,0.00%,£0.00
/article/1865/Homeless-advice,19,14,00:00:48,6,16.67%,26.32%,£0.00
/article/2037/Coronavirus-Covid-19-,19,17,00:00:59,7,85.71%,73.68%,£0.00
/article/746/Search?p=11,19,17,00:00:16,0,0.00%,0.00%,£0.00
/article/795/Fly-tipping,19,17,00:03:03,2,0.00%,15.79%,£0.00
/deputations,19,14,00:05:05,7,57.14%,31.58%,£0.00
/litteranddogbins,19,15,00:00:54,3,66.67%,26.32%,£0.00
/reportabandonedvehicle,19,13,00:03:09,0,0.00%,31.58%,£0.00
/alverbankeastcarpark,18,17,00:00:45,4,100.00%,27.78%,£0.00
/article/1013/Behrendt-House,18,14,00:01:23,0,0.00%,0.00%,£0.00
/article/1025/What-services-are-offered,18,16,00:02:15,2,100.00%,27.78%,£0.00
/article/1327/General-Recycling-Information,18,15,00:00:41,7,57.14%,38.89%,£0.00
/article/1707/Disabled-adaptations,18,17,00:01:36,7,71.43%,50.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,18,14,00:00:42,4,50.00%,33.33%,£0.00
/carparkregulations,18,16,00:01:58,2,100.00%,27.78%,£0.00
/clarenceroadcarpark,18,15,00:03:42,5,40.00%,38.89%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,18,17,00:01:01,2,100.00%,33.33%,£0.00
/article/1014/Fortune-House,17,15,00:00:24,3,66.67%,17.65%,£0.00
/article/1034/What-is-fair-wear-and-tear,17,17,00:00:57,10,100.00%,70.59%,£0.00
/article/1279/Lee-West-Area-of-Special-Character-SPD,17,14,00:03:31,13,61.54%,58.82%,£0.00
/article/1333/Allotment-Advice-Getting-started,17,13,00:01:14,11,45.45%,52.94%,£0.00
/article/1585/Pest-control-treatment-request,17,14,00:01:49,10,40.00%,29.41%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,17,16,00:00:52,14,78.57%,76.47%,£0.00
/article/756/Exemptions,17,13,00:03:20,6,16.67%,23.53%,£0.00
/article/833/Universal-Credit,17,14,00:09:51,10,80.00%,82.35%,£0.00
/az/f,17,14,00:00:17,0,0.00%,0.00%,£0.00
/dataprotection,17,17,00:01:49,1,100.00%,5.88%,£0.00
/findthetownhall,17,15,00:03:03,7,57.14%,41.18%,£0.00
/flytipping?formid=858,17,14,00:03:58,0,0.00%,11.76%,£0.00
/internationalsites,17,14,00:05:22,6,50.00%,52.94%,£0.00
/localplan2029-evidencestudies,17,16,00:00:09,2,0.00%,0.00%,£0.00
/Pages/OnlineInformalRep.aspx,17,11,00:02:14,0,0.00%,23.53%,£0.00
/usefullinks,17,12,00:03:12,3,0.00%,11.76%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,16,16,00:00:00,16,100.00%,100.00%,£0.00
/article/1374/Applying-for-Listed-Building-Consent,16,14,00:00:31,8,87.50%,68.75%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,16,14,00:01:45,4,25.00%,25.00%,£0.00
/article/1495/Local-Elections-fees-and-expense,16,12,00:00:32,2,100.00%,37.50%,£0.00
/article/1708/Taking-care-of-your-home,16,14,00:02:00,7,57.14%,50.00%,£0.00
/article/1709/Damp-Mould-and-Condensation,16,13,00:01:03,5,66.67%,50.00%,£0.00
/article/1907/Retail-and-Hospitality-Grant,16,12,00:00:08,3,0.00%,6.25%,£0.00
/article/1953/Infrastructure-Funding-Statement-IFS-and-Developer-Contributions,16,14,00:00:50,14,78.57%,75.00%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,16,13,00:03:47,11,72.73%,81.25%,£0.00
/article/2029/Have-your-say-on-protection-for-Stokes-Bay,16,15,00:00:08,11,100.00%,75.00%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664&pageSessionId=abf50724-7f1d-4ae3-bf1e-4b144d5cc50c&fsffr=true,16,6,00:02:28,6,0.00%,6.25%,£0.00
/article/746/Search?p=12,16,13,00:00:16,0,0.00%,6.25%,£0.00
/article/965/Parking-accounts-and-parking-spaces,16,13,00:01:38,5,40.00%,37.50%,£0.00
/complaints?formid=655,16,13,00:02:32,3,33.33%,31.25%,£0.00
/geocaching,16,15,00:00:25,8,87.50%,62.50%,£0.00
/alverbankwestcarpark,15,8,00:02:08,2,0.00%,26.67%,£0.00
/article/1007/Service-charges,15,11,00:01:01,7,42.86%,33.33%,£0.00
/article/1043/Green-shopping,15,11,00:02:35,1,0.00%,20.00%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,15,13,00:02:40,2,100.00%,33.33%,£0.00
/article/1182/Business-rates-information,15,14,00:00:37,3,33.33%,33.33%,£0.00
/article/1236/Commenting-on-other-people-s-development-proposals,15,10,00:02:09,6,50.00%,40.00%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,15,12,00:02:01,6,50.00%,66.67%,£0.00
,"139,335","106,364",00:01:03,"47,290",52.93%,33.94%,£0.00

Day Index,Page Views
01/02/2021,"7,145"
02/02/2021,"5,075"
03/02/2021,"5,273"
04/02/2021,"4,867"
05/02/2021,"5,029"
06/02/2021,"3,355"
07/02/2021,"3,124"
08/02/2021,"4,943"
09/02/2021,"4,747"
10/02/2021,"4,683"
11/02/2021,"5,798"
12/02/2021,"5,121"
13/02/2021,"2,904"
14/02/2021,"2,778"
15/02/2021,"6,025"
16/02/2021,"5,373"
17/02/2021,"4,856"
18/02/2021,"5,130"
19/02/2021,"4,808"
20/02/2021,"3,538"
21/02/2021,"3,837"
22/02/2021,"6,760"
23/02/2021,"6,267"
24/02/2021,"6,206"
25/02/2021,"5,849"
26/02/2021,"6,673"
27/02/2021,"4,315"
28/02/2021,"4,856"
,"139,335"
