# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200101-20200131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,55,44,00:03:40,32,75.00%,61.82%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,54,39,00:00:40,19,52.63%,40.74%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,54,38,00:00:47,21,52.38%,44.44%,£0.00
/sections/environment/streetscene/street-cleansing/shopping-trolleys/,54,23,00:01:03,11,45.45%,20.37%,£0.00
/sections/your-council/council-services/personnel/people-management/,54,52,00:04:55,49,95.92%,90.74%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,54,47,00:00:37,36,58.33%,59.26%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,54,43,00:00:55,24,50.00%,48.15%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,53,47,00:00:59,29,82.76%,60.38%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,53,44,00:00:32,15,53.33%,35.85%,£0.00
/sections/environment/streetscene/horticulture/contractor-information/,53,50,00:00:57,14,71.43%,30.19%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,53,41,00:00:13,4,75.00%,9.43%,£0.00
/sections/environment/streetscene/form-submitted/,52,47,00:00:36,9,88.89%,73.08%,£0.00
/az/?char=D,51,42,00:00:16,1,0.00%,5.88%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,51,40,00:00:57,4,100.00%,15.69%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,51,41,00:00:58,13,84.62%,39.22%,£0.00
/articles/new-website/,50,30,00:01:54,3,100.00%,26.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,50,44,00:01:01,4,50.00%,22.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,49,44,00:01:03,3,33.33%,18.37%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,49,45,00:00:26,44,88.64%,85.71%,£0.00
/az/?char=F,48,34,00:00:28,0,0.00%,10.42%,£0.00
/search/,48,36,00:00:17,1,100.00%,10.42%,£0.00
/sections/your-council/council-services/change-of-address/,48,34,00:01:17,11,18.18%,39.58%,£0.00
/sections/your-council/council-services/council-tax/visits-from-enforcement-agents-bailiffs/,48,48,00:02:16,4,100.00%,35.42%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,48,44,00:01:34,7,71.43%,41.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,47,39,00:01:36,12,58.33%,42.55%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,47,39,00:03:24,25,72.00%,53.19%,£0.00
/transport-and-streets/dial-a-ride/,47,37,00:01:57,33,72.73%,68.09%,£0.00
/sections/environment/environmental-health/commercial-team/,46,24,00:00:44,2,50.00%,21.74%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,46,30,00:00:24,14,28.57%,21.74%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,46,19,00:00:49,7,42.86%,21.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,46,37,00:01:45,4,0.00%,13.04%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,46,37,00:01:40,12,100.00%,41.30%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/solent-waders-and-brent-goose-strategy/,46,30,00:03:01,28,60.71%,56.52%,£0.00
/az/?char=M,45,35,00:00:58,1,100.00%,11.11%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,45,33,00:00:45,9,22.22%,35.56%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,44,42,00:00:54,27,70.37%,52.27%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,44,39,00:01:14,8,87.50%,31.82%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,44,33,00:00:15,12,33.33%,18.18%,£0.00
/sections/your-council/text-the-council/,44,38,00:00:48,7,85.71%,40.91%,£0.00
/site-help/latest/,44,37,00:00:29,2,50.00%,15.91%,£0.00
/search/search-results/,43,27,00:00:20,1,0.00%,9.30%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,43,38,00:04:39,35,82.86%,79.07%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,43,31,00:00:46,7,42.86%,18.60%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,43,24,00:00:15,0,0.00%,9.30%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,43,34,00:01:08,21,19.05%,23.26%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,42,25,00:01:28,12,25.00%,40.48%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,42,32,00:00:14,2,50.00%,9.52%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,42,37,00:00:42,9,66.67%,42.86%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,41,28,00:01:20,21,42.86%,34.15%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,41,38,00:07:39,14,92.86%,68.29%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,41,36,00:00:33,11,72.73%,34.15%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,41,28,00:01:15,12,58.33%,41.46%,£0.00
/sections/community/safeguarding-children-and-adults/,40,32,00:02:57,25,84.00%,67.50%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,40,26,00:01:33,7,57.14%,32.50%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,40,36,00:00:23,6,100.00%,37.50%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,40,35,00:00:47,2,100.00%,22.50%,£0.00
/sections/your-council/council-services/electoral-services/2020-borough-of-gosport-police-and-crime-commissioner-elections/,39,25,00:03:10,15,86.67%,48.72%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,39,32,00:00:09,0,0.00%,2.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,39,27,00:02:11,16,68.75%,46.15%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,39,33,00:04:31,17,82.35%,58.97%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,38,29,00:00:59,26,84.62%,68.42%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,38,32,00:00:21,1,100.00%,21.05%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,38,31,00:02:21,3,100.00%,50.00%,£0.00
/sections/your-council/planning-a-public-event/street-party/,38,31,00:07:11,14,71.43%,68.42%,£0.00
/sections/your-council/press-releases/find-a-job-or-training-at-the-skills-fair/,38,30,00:00:44,7,85.71%,26.32%,£0.00
/sections/enjoying/shopping/,37,34,00:00:52,31,90.32%,89.19%,£0.00
/sections/environment/streetscene/street-furniture/,37,31,00:00:25,3,0.00%,8.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,37,34,00:03:56,26,88.46%,86.49%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,37,32,00:01:32,19,73.68%,56.76%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,36,30,00:05:20,20,70.00%,66.67%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,36,25,00:02:34,3,33.33%,44.44%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,36,30,00:01:18,10,50.00%,27.78%,£0.00
/sections/environment/climate-change/,35,28,00:02:08,9,66.67%,37.14%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,35,32,00:01:09,16,75.00%,62.86%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,35,29,00:00:28,5,80.00%,25.71%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,35,33,00:00:38,16,50.00%,45.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,35,26,00:01:11,4,100.00%,25.71%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,35,24,00:00:26,3,100.00%,17.14%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,35,28,00:01:10,9,77.78%,20.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,35,21,00:00:21,1,0.00%,2.86%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,35,26,00:03:05,17,76.47%,48.57%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,34,25,00:01:32,6,50.00%,26.47%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,34,30,00:03:47,8,75.00%,58.82%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,34,30,00:02:40,16,56.25%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,34,28,00:03:40,10,40.00%,32.35%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,34,25,00:03:39,10,50.00%,29.41%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,34,27,00:03:35,6,83.33%,38.24%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,34,26,00:00:27,4,100.00%,38.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,34,30,00:01:00,11,72.73%,44.12%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,34,26,00:00:12,3,33.33%,14.71%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,33,28,00:00:56,2,0.00%,9.09%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,33,22,00:01:24,15,53.33%,36.36%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2020/form-submitted/,33,23,00:01:55,3,100.00%,54.55%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,33,28,00:00:44,18,88.89%,69.70%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,33,30,00:02:46,24,87.50%,69.70%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,33,29,00:06:13,5,60.00%,39.39%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,32,27,00:00:40,9,100.00%,46.88%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,32,10,00:00:28,0,0.00%,6.25%,£0.00
/sections/your-council/press-releases/council-secures-closure-order-for-turner-road-property/,32,30,00:00:42,1,100.00%,15.62%,£0.00
/sections/your-council/press-releases/mayors-invite-to-fashion-show/,32,26,00:01:41,10,100.00%,46.88%,£0.00
/articles/gosport-employment-and-skills-fair-2019/,31,1,00:00:10,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/health-and-safety/,31,23,00:00:08,2,0.00%,3.23%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,31,24,00:00:57,2,50.00%,22.58%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,31,31,00:01:19,13,92.31%,51.61%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,31,28,00:03:45,3,0.00%,45.16%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,31,29,00:05:27,7,85.71%,61.29%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/what-the-council-is-doing/,30,28,00:01:33,26,96.15%,93.33%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,30,28,00:00:23,7,85.71%,46.67%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,30,23,00:01:03,11,81.82%,40.00%,£0.00
/sections/living/useful-numbers/,30,25,00:01:03,18,83.33%,66.67%,£0.00
/sections/your-council/constitution/,30,27,00:03:21,5,40.00%,40.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/,30,20,00:00:18,2,0.00%,16.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,30,24,00:00:14,0,0.00%,13.33%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,30,27,00:00:53,6,100.00%,23.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,30,21,00:00:44,0,0.00%,6.67%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/,30,26,00:01:23,0,0.00%,13.33%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,30,29,00:00:48,6,50.00%,16.67%,£0.00
/sections/democratic-services/agendas-minutes/community/,29,19,00:00:20,3,33.33%,10.34%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,29,21,00:03:58,13,69.23%,62.07%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,29,20,00:00:08,11,45.45%,27.59%,£0.00
/sections/your-council/council-services/community-safety/,29,24,00:01:29,12,83.33%,55.17%,£0.00
/sections/your-council/council-services/electoral-services/2019-uk-parliamentary-general-election/,29,22,00:02:45,14,92.86%,62.07%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,29,22,00:00:20,0,0.00%,3.45%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,29,25,00:02:11,2,50.00%,27.59%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,29,27,00:09:05,26,92.31%,89.66%,£0.00
/sections/your-council/press-releases/excellent-rating-for-borough-beaches/,29,25,00:00:15,0,0.00%,10.34%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,29,26,00:00:29,4,75.00%,27.59%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,29,19,00:01:46,1,0.00%,27.59%,£0.00
/site-help/search-results/,29,14,00:00:30,0,0.00%,6.90%,£0.00
/feedback/,28,15,00:01:26,2,100.00%,28.57%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,28,15,00:02:08,2,0.00%,21.43%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,28,27,00:05:04,17,88.24%,75.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,28,21,00:00:34,4,25.00%,17.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,28,25,00:05:45,15,86.67%,67.86%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,28,23,00:09:13,8,37.50%,32.14%,£0.00
/sections/your-council/press-releases/council-action-on-abandoned-trolleys/,28,15,00:00:28,10,70.00%,39.29%,£0.00
/sections/your-council/press-releases/court-deals-with-litterbugs/,28,25,00:00:47,1,0.00%,21.43%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,28,26,00:01:05,6,100.00%,28.57%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/InitS.asp?lcn=0,27,21,00:00:25,21,38.10%,37.04%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,27,20,00:01:08,10,90.00%,40.74%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-2-car-park/,27,21,00:00:24,0,0.00%,22.22%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,27,24,00:01:03,8,100.00%,33.33%,£0.00
/sections/your-council/council-services/business-rates/contact-the-business-rates-team/,27,23,00:00:27,7,85.71%,70.37%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,27,20,00:00:53,3,66.67%,25.93%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,27,20,00:00:34,18,38.89%,48.15%,£0.00
/sections/your-council/press-releases/approval-for-park-cafe-car-park-and-loos/,27,23,00:00:49,1,100.00%,14.81%,£0.00
/articles/,26,13,00:00:43,1,0.00%,3.85%,£0.00
/sections/democratic-services/leader-deputy-leader/,26,22,00:02:15,8,75.00%,38.46%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,26,23,00:02:56,3,100.00%,19.23%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,26,24,00:02:24,6,66.67%,57.69%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/conservation-group/,26,21,00:00:32,8,87.50%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,25,23,00:00:58,5,100.00%,36.00%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,25,24,00:03:06,18,83.33%,76.00%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,25,19,00:01:15,0,0.00%,40.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,25,24,00:01:42,8,100.00%,56.00%,£0.00
/sections/your-council/press-releases/fines-for-unauthorised-work-on-listed-home/,25,24,00:01:51,6,83.33%,28.00%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,25,22,00:00:49,4,25.00%,12.00%,£0.00
/sections/your-council/press-releases/parking-machine-smashed/,25,23,00:00:58,0,0.00%,12.00%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,25,24,00:02:29,15,80.00%,68.00%,£0.00
/az/?char=O,24,17,00:01:26,1,0.00%,12.50%,£0.00
/Pages/OnlineInformalRep.aspx,24,20,00:05:31,0,0.00%,20.83%,£0.00
/sections/democratic-services/members-allowances/,24,16,00:02:59,7,28.57%,29.17%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/tattooists-piercing-and-electrolysis-registration/,24,13,00:01:21,8,50.00%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,24,18,00:00:32,1,0.00%,25.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,24,17,00:00:31,10,70.00%,45.83%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,24,23,00:00:41,6,50.00%,45.83%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2020-indexation-rates/,24,22,00:02:26,12,91.67%,70.83%,£0.00
/az/?char=k,23,13,00:04:09,5,40.00%,34.78%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,23,21,00:01:34,5,80.00%,56.52%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,23,17,00:00:55,15,46.67%,52.17%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/tourism-and-visitor-services/,23,18,00:00:27,6,100.00%,43.48%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,23,23,00:00:00,22,100.00%,100.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/recharges/,23,18,00:00:29,16,87.50%,73.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,23,20,00:03:23,7,85.71%,52.17%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/new-budget-agreed-for-gosport/,23,22,00:00:45,6,66.67%,39.13%,£0.00
/sections/your-council/press-releases/footpath-closures-at-stokes-bay/,23,23,00:00:23,18,100.00%,86.96%,£0.00
/thank-you/,23,21,00:01:29,1,100.00%,73.91%,£0.00
/sections/community/citizen-of-the-year/,22,14,00:00:19,11,63.64%,50.00%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,22,11,00:01:53,0,0.00%,9.09%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,22,19,00:01:04,3,0.00%,4.55%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,22,17,00:00:41,9,77.78%,45.45%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,22,22,00:00:52,0,0.00%,45.45%,£0.00
/sections/environment/streetscene/street-cleansing/litter-and-dog-bins/,22,19,00:00:17,0,0.00%,13.64%,£0.00
/sections/your-council/council-procurement/forthcoming-opportunities/,22,16,00:03:24,9,55.56%,50.00%,£0.00
/sections/your-council/council-services/business-rates/business-rates-information/,22,20,00:01:35,8,50.00%,36.36%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2019/,22,7,00:00:50,1,0.00%,9.09%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2020/?fbclid=IwAR0j08fRHcevjSIpaDD7mwJzerfG78y99k-mPh3I9Sbfme2vo3-oRsDTx3c,22,1,00:01:18,0,0.00%,4.55%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,22,18,00:00:10,9,77.78%,59.09%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,22,15,00:00:23,1,100.00%,27.27%,£0.00
/sections/your-council/council-services/legal-democratic-support/assets-of-community-value/,22,21,00:03:48,12,58.33%,45.45%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,22,18,00:00:26,5,40.00%,27.27%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,22,17,00:01:42,13,53.85%,40.91%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,22,16,00:02:10,14,78.57%,59.09%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/international-sites/,22,12,00:02:41,4,100.00%,31.82%,£0.00
/sections/your-council/press-releases/secrets-of-famous-house-revealed/,22,21,00:00:42,0,0.00%,9.09%,£0.00
/az/?char=ShowAll,21,15,00:00:20,0,0.00%,4.76%,£0.00
/sections/environment/environmental-health/housing-pollution/home-repair-and-adaptation/,21,17,00:00:32,2,0.00%,38.10%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,21,19,00:00:58,11,81.82%,52.38%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,21,19,00:00:43,6,50.00%,19.05%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,21,20,00:00:29,5,80.00%,33.33%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,21,16,00:00:06,0,0.00%,14.29%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,21,20,00:01:17,1,0.00%,28.57%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,21,16,00:01:51,5,40.00%,38.10%,£0.00
/az/?char=J,20,18,00:00:09,2,50.00%,15.00%,£0.00
/az/?char=V,20,18,00:00:20,1,100.00%,25.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/environmental-permit/,20,18,00:02:51,3,66.67%,30.00%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,20,17,00:03:04,5,60.00%,40.00%,£0.00
/sections/your-council/council-services/housing/housing-and-related-support-for-the-armed-forces-community/,20,19,00:00:41,4,75.00%,45.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,20,14,00:00:11,0,0.00%,10.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/local-sites/,20,15,00:03:20,6,100.00%,40.00%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,20,16,00:02:24,12,75.00%,65.00%,£0.00
/sections/your-council/transparency/land-and-property-list/,20,19,00:05:11,15,80.00%,70.00%,£0.00
/sections/brexit/,19,16,00:00:49,8,62.50%,63.16%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,19,17,00:01:10,12,50.00%,47.37%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,19,10,00:00:28,6,50.00%,31.58%,£0.00
/sections/your-council/council-plan/,19,17,00:03:13,8,62.50%,52.63%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/green-deal-communities-fund/,19,14,00:01:47,5,40.00%,31.58%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,19,15,00:00:23,0,0.00%,10.53%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,19,15,00:00:14,3,33.33%,5.26%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,19,11,00:00:19,11,63.64%,42.11%,£0.00
/sections/your-council/press-releases/lets-plant-1000-trees-in-1000-days/,19,17,00:02:03,9,88.89%,63.16%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,19,17,00:01:40,8,50.00%,47.37%,£0.00
/sections/your-council/transparency/,19,15,00:00:13,5,20.00%,10.53%,£0.00
/Pages/OnlineRepSave.aspx,18,17,00:01:02,2,0.00%,33.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/permission-process/,18,13,00:01:15,8,37.50%,27.78%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,18,15,00:00:17,2,0.00%,16.67%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,18,16,00:01:12,0,0.00%,5.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-a-gosport-ldf-related-documents/,18,10,00:00:20,0,0.00%,33.33%,£0.00
/sections/your-council/emergency-planning/,18,16,00:00:27,1,100.00%,22.22%,£0.00
/az/?char=N,17,10,00:00:05,0,0.00%,5.88%,£0.00
