Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/02/2022,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/02/2022,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/02/2022,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/02/2022,,660.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/02/2022,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/02/2022,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/02/2022,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,06/02/2022,,69.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/02/2022,,69.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THETRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,20/02/2022,,83.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THETRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,22/02/2022,,-67.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,27/02/2022,,69.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,01/02/2022,,45.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MERRY MOWER SERVICES,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,02/02/2022,,59.39,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/02/2022,,553.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,14/02/2022,,29.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,16/02/2022,,105.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,17/02/2022,,724.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,MERRY MOWER SERVICES,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,18/02/2022,,121.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,22/02/2022,,149.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,22/02/2022,,54.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,24/02/2022,,187.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.GREEN-TECH.CO.UK,,,HIGHER LEVEL STEWARDSHIP,MISCELLANEOUS EXPENSES,,,43218,,04/02/2022,,112.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMZNMKTPLACE,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,06/02/2022,,34.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,10/02/2022,,-107.86,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMZNMKTPLACE AMAZON.CO,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,10/02/2022,,7.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,10/02/2022,,107.86,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,18/02/2022,,36.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MOLE COUNTRY STORES,,,HIGHER LEVEL STEWARDSHIP,MISCELLANEOUS EXPENSES,,,43218,,22/02/2022,,198.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ABBEY FARM FEEDS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,22/02/2022,,18.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,PICTORIAL MEADOWS LTD,,,SEEDS PLANTS SHRUBS ETC.,"EQUIP, FURNITURE AND MATERIALS",,,42116,,04/02/2022,,687.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SW RAILWAY APP,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,17/02/2022,,35.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,COFFEE NO 1 GOSPORT,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,23/02/2022,,6.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,COFFEE NO 1 GOSPORT,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,24/02/2022,,4.67,0.00,,
