# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221001
# End date: 20221031

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/alverbankwestcarpark,9,7,1.2857142857142858,30.857142857142858,19,0,0
/article/1015/Gloucester-House,9,9,1,16.77777777777778,19,0,0
/article/1457/Democratic-Services-team,9,8,1.125,5.75,23,0,0
/article/1494/Electoral-Services-Privacy-Notice,9,8,1.125,12.625,18,0,0
/article/1566/Refuse-problem,9,7,1.2857142857142858,49.714285714285715,20,0,0
/article/1966/Stray-Dogs,9,6,1.5,65.5,18,0,0
/article/2263/Local-events,9,6,1.5,37.833333333333336,17,0,0
/article/2302/Discretionary-Housing-Payment,9,8,1.125,24.875,18,0,0
/article/856/Privacy-notice-Housing,9,7,1.2857142857142858,47,19,0,0
/article/861/Buying-a-home,9,9,1,18.11111111111111,20,0,0
/article/980/Services-for-Tenants,9,5,1.8,11.8,18,0,0
/az/g,9,7,1.2857142857142858,24.285714285714285,20,0,0
/az/l,9,7,1.2857142857142858,8.571428571428571,18,0,0
/cc-strategy,9,3,3,3.6666666666666665,19,0,0
/haz,9,6,1.5,74.16666666666667,18,0,0
/jamaicaplacesouthcarpark,9,8,1.125,22.75,19,0,0
/parksopenspaces,9,4,2.25,17.75,19,0,0
/requestform,9,7,1.2857142857142858,14.428571428571429,16,0,0
/sportspitches,9,4,2.25,29,22,0,0
/Business-support,8,6,1.3333333333333333,17.5,19,0,0
/EasysiteWeb/getresource.axd,8,3,2.6666666666666665,3.6666666666666665,22,0,0
/article/1080/Health-and-Safety,8,7,1.1428571428571428,26.285714285714285,18,0,0
/article/1286/Community-Infrastructure-Levy-calculator,8,3,2.6666666666666665,24,17,0,0
/article/1372/Historic-Building-Grants,8,7,1.1428571428571428,9,17,0,0
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,8,5,1.6,12.8,21,0,0
/article/1784/Public-Space-Protection-Orders,8,5,1.6,15.6,16,0,0
/article/1915/Playgrounds,8,2,4,24,16,0,0
/article/2216/Consultation-Responses,8,4,2,25,17,0,0
/article/2347/Building-Surveyor,8,7,1.1428571428571428,8.285714285714286,16,0,0
/article/979/Anti-Social-Behaviour,8,7,1.1428571428571428,0.8571428571428571,14,0,0
/az/m,8,6,1.3333333333333333,7.333333333333333,16,0,0
/dataprotectionprivacynotice,8,8,1,13.875,19,0,0
/disclaimer,8,8,1,22.125,17,0,0
/econreg,8,3,2.6666666666666665,98.33333333333333,16,0,0
/hardwaylandingstage,8,7,1.1428571428571428,10.571428571428571,15,0,0
/landscape-management-team-contact-details,8,6,1.3333333333333333,28.5,17,0,0
/northcrossstreetno2carpark,8,6,1.3333333333333333,27.5,15,0,0
/northloadingbaycarpark,8,6,1.3333333333333333,23.666666666666668,15,0,0
/article/1002/Permission-process,7,6,1.1666666666666667,78.66666666666667,16,0,0
/article/1013/Behrendt-House,7,6,1.1666666666666667,16.333333333333332,14,0,0
/article/1025/What-services-are-offered,7,7,1,57,16,0,0
/article/1028/Rent-information,7,6,1.1666666666666667,8.833333333333334,13,0,0
/article/1186/Small-business-rate-relief-SBRR,7,3,2.3333333333333335,50.666666666666664,16,0,0
/article/1196/Formal-complaint-form,7,5,1.4,296.4,14,0,0
/article/1225/Community-Infrastructure-Levy-CIL,7,6,1.1666666666666667,12.666666666666666,18,0,0
/article/1393/Local-Sites,7,5,1.4,19.6,13,0,0
/article/1486/Customer-Charter,7,6,1.1666666666666667,71.83333333333333,12,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,7,6,1.1666666666666667,33.5,14,0,0
/article/2301/Exceptional-Hardship-Payment,7,4,1.75,17,16,0,0
/article/2374/Cleaning-Operative-full-time,7,4,1.75,6.75,13,0,0
/article/853/Leaseholder-services,7,4,1.75,20.25,14,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,7,6,1.1666666666666667,47.5,24,0,0
/article/986/Cleaning-services,7,4,1.75,30.25,17,0,0
/az/,7,7,1,8.571428571428571,18,0,0
/az/f,7,7,1,10.285714285714286,14,0,0
/az/j,7,5,1.4,5.2,14,0,0
/communityalarms,7,6,1.1666666666666667,87.83333333333333,17,0,0
/elmorecarpark,7,6,1.1666666666666667,26.166666666666668,19,0,0
/generalallotmentadvice,7,5,1.4,83.8,15,0,0
/jamaicaplacenorthcarpark,7,6,1.1666666666666667,10.166666666666666,17,0,0
/sections/your-council/bus-passes/,7,4,1.75,17,20,0,0
/HSHAZ,6,4,1.5,12.25,12,0,0
/article/1120/Volunteer-vacancies,6,6,1,50,13,0,0
/article/1217/Sub-Regional-Planning,6,6,1,11.333333333333334,12,0,0
/article/1443/Fees-and-charges-Council,6,5,1.2,1.6,11,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,6,5,1.2,17,12,0,0
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,6,3,2,22,14,0,0
/article/1914/Shrubs-Flower-beds,6,2,3,398.5,11,0,0
/article/2089/Results-of-Gosport-Borough-Council-elections,6,4,1.5,7.5,15,0,0
/article/862/Sheltered-Housing,6,5,1.2,20.4,12,0,0
/article/993/Ending-your-Tenancy,6,4,1.5,56.75,15,0,0
/brownfield-land-register,6,5,1.2,36.6,13,0,0
/bury-road,6,5,1.2,27,14,0,0
/cemeteryresearch,6,5,1.2,31,12,0,0
/coastline,6,4,1.5,4.25,13,0,0
/dutytorefer,6,6,1,12.333333333333334,11,0,0
/gosportinbloom,6,3,2,47.333333333333336,16,0,0
/article/1019/Community-Lifelines,5,5,1,262.8,14,0,0
/article/1033/Useful-information-for-tenants-and-landlords,5,4,1.25,25,10,0,0
/article/1056/Environmental-permit,5,5,1,46,9,0,0
/article/1070/Temporary-event-notice-licence-TEN,5,4,1.25,39,13,0,0
/article/1084/Home-Improvement-Loans,5,4,1.25,28.5,10,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,5,3,1.6666666666666667,16.333333333333332,13,0,0
/article/1193/Comments,5,4,1.25,72,10,0,0
/article/1212/Postal-voting,5,5,1,12.4,12,0,0
/article/1213/Elections-and-referenda,5,5,1,9.2,8,0,0
/article/1216/Self-Build-Homes-Register,5,5,1,18.6,10,0,0
/article/1232/Requirement-for-Design-and-Access-Statements,5,3,1.6666666666666667,18.666666666666668,11,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,5,4,1.25,8.25,14,0,0
/article/1282/Gosport-Waterfront-and-Town-Centre-SPD-Background-Papers,5,3,1.6666666666666667,13.333333333333334,11,0,0
/article/1442/Budget,5,3,1.6666666666666667,4,9,0,0
/article/1444/Statement-of-Accounts,5,4,1.25,3.5,9,0,0
/article/1504/Forthcoming-opportunities,5,3,1.6666666666666667,24.666666666666668,10,0,0
/article/1511/Insurance,5,2,2.5,0,8,0,0
/article/1584/Environmental-Health-enquiry,5,4,1.25,32.5,11,0,0
/article/1647/Payment-of-Creditors-by-BACS-Direct-Credit,5,3,1.6666666666666667,46.666666666666664,14,0,0
/article/1661/Domestic-Wood-Burning,5,5,1,62.6,15,0,0
/article/1768/Legal-and-democratic-support,5,3,1.6666666666666667,8.333333333333334,10,0,0
/article/1835/Gosport-Lee-on-the-Solent-In-Bloom-Back-Garden-Hanging-Basket-Container-Entries,5,2,2.5,27,10,0,0
/article/1913/Allotments,5,4,1.25,8,10,0,0
/article/2111/Coastline-previous-editions,5,2,2.5,6.5,8,0,0
/article/2179/Gosport-Retail-Leisure-and-Tourism-Study-Supporting-Appendices,5,2,2.5,21,10,0,0
/article/2210/Free-festive-fun-on-Saturday-weather-permitting,5,4,1.25,23.25,16,0,0
/article/2280/Forewords,5,4,1.25,8.75,15,0,0
/article/2350/Gosport-100,5,4,1.25,27,15,0,0
/article/2369/Household-Support-Fund,5,5,1,7.2,14,0,0
/article/797/Street-cleansing,5,2,2.5,16,7,0,0
/article/932/Advice-on-landlord-and-tenant-issues,5,5,1,26.2,10,0,0
/az/t,5,5,1,8,10,0,0
/carparkappeal,5,5,1,17.8,12,0,0
/council-response-climate-crisis,5,4,1.25,30.75,9,0,0
/elsonrecreationground,5,5,1,8.2,13,0,0
/elsonrecreationgroundplayarea,5,4,1.25,2.5,14,0,0
/equalityanddiversity,5,5,1,21.2,8,0,0
/flooding,5,4,1.25,5,14,0,0
/geocaching,5,4,1.25,27.5,9,0,0
/gopf,5,5,1,16.6,12,0,0
/hardwayslipwaycarpark,5,5,1,18.4,9,0,0
/internationalsites,5,3,1.6666666666666667,9,10,0,0
/localplan2029-evidencestudies,5,3,1.6666666666666667,29.333333333333332,10,0,0
/shoppingtrolleys,5,3,1.6666666666666667,20.666666666666668,10,0,0
/article/1057/Food-premises-registration,4,3,1.3333333333333333,41.666666666666664,15,0,0
/article/1072/Street-collection,4,4,1,21.25,8,0,0
/article/1092/Environmental-health-out-of-hours-service,4,3,1.3333333333333333,113,12,0,0
/article/1119/An-Equal-Opportunity-Employer,4,2,2,7,8,0,0
/article/1180/Contact-business-rates,4,2,2,8.5,7,0,0
/article/1188/Financial-Advice-and-Support,4,4,1,26.5,10,0,0
/article/1248/Information-for-Personal-Searchers,4,3,1.3333333333333333,23,7,0,0
/article/1251/Local-Land-Charges,4,3,1.3333333333333333,91,11,0,0
/article/1367/Local-Plan-2011-2029-Modifications-Page,4,2,2,33.5,8,0,0
/article/1370/Conservation-guide,4,4,1,70.75,8,0,0
/article/1398/Useful-links,4,4,1,22.75,8,0,0
/article/1410/Design-and-Access-Statements-Guidance-for-Applicants-and-Agents,4,3,1.3333333333333333,642,8,0,0
/article/1456/Service-Standards-for-Democratic-Services,4,3,1.3333333333333333,27.333333333333332,8,0,0
/article/1463/Members-Allowances,4,4,1,35,10,0,0
/article/1466/Coastline-Newsletter,4,3,1.3333333333333333,3.3333333333333335,12,0,0
/article/1503/Tender-mailing-list-register-of-interest,4,2,2,327,8,0,0
/article/1532/404-Page-not-found,4,2,2,0,8,0,0
/article/1568/Grass-cutting,4,2,2,89.5,7,0,0
/article/1614/Older-person-s-bus-pass,4,2,2,6,8,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,4,3,1.3333333333333333,17,8,0,0
/article/1945/Leisure-centre-to-reopen-on-Monday,4,3,1.3333333333333333,19,11,0,0
/article/2000/Seashore-Byelaws-2022,4,2,2,8,10,0,0
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,4,4,1,9.25,10,0,0
/article/2121/Gosport-gallery-gets-the-green-light,4,2,2,535.5,11,0,0
/article/2268/Kings-Road-Play-Area,4,2,2,32.5,10,0,0
/article/2377/Privacy-Statement-Mayor-s-Award,4,4,1,20.5,10,0,0
/article/2378/Notice-of-Intention-to-Make-a-Relevant-Disposal-The-Criterion,4,2,2,24,8,0,0
/article/756/Exemptions,4,3,1.3333333333333333,9.666666666666666,9,0,0
/article/790/Pay-new-bin-size,4,4,1,12,7,0,0
/article/888/Payment-of-Penalty-Charge-Notice,4,3,1.3333333333333333,4,10,0,0
/article/895/Visiting,4,2,2,11.5,8,0,0
/bridgemarypark,4,4,1,14,11,0,0
/constitution,4,4,1,7.25,9,0,0
/deputations,4,4,1,104.5,11,0,0
/graffiti,4,1,4,282,7,0,0
/privettpark,4,4,1,8.5,10,0,0
/procurement,4,3,1.3333333333333333,16,9,0,0
/recycling/,4,4,1,6.25,12,0,0
/remembranceday/,4,4,1,4,7,0,0
/streetcleansingmethods,4,3,1.3333333333333333,91,8,0,0
/thorngatewaycarpark,4,3,1.3333333333333333,26.333333333333332,9,0,0
/youthengagement,4,3,1.3333333333333333,11,12,0,0
/1592,3,2,1.5,24.5,6,0,0
/2252,3,2,1.5,13.5,7,0,0
/article/1007/Service-charges,3,3,1,25.333333333333332,9,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,3,3,1,33.333333333333336,8,0,0
/article/1027/Who-does-what,3,3,1,10.666666666666666,6,0,0
/article/1034/What-is-fair-wear-and-tear,3,2,1.5,84,6,0,0
/article/1051/Approved-food-premises,3,1,3,11,5,0,0
/article/1070/Temporary-event-notice-licence-TEN-,3,2,1.5,7.5,9,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s,3,3,1,239.66666666666666,6,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,3,3,1,53,6,0,0
/article/1178/Rateable-Value-and-the-Transition-Scheme,3,2,1.5,48.5,8,0,0
/article/1184/Business-rates-NNDR-popular-questions,3,3,1,18.333333333333332,10,0,0
/article/1205/Conservation-and-Design,3,1,3,55,6,0,0
/article/1353/Management,3,2,1.5,16,8,0,0
/article/1355/Licensing-Policy,3,2,1.5,11,6,0,0
/article/1358/Seventeenth-Century-Village,3,2,1.5,32.5,9,0,0
/article/1388/Windows,3,2,1.5,17.5,6,0,0
/article/1410/Design-and-Access-Statements-Guidance-for-,3,1,3,31,8,0,0
/article/1544/Do-I-need-a-licence,3,2,1.5,45.5,7,0,0
/article/1567/Recycling-issue,3,3,1,8.333333333333334,6,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,3,2,1.5,8.5,7,0,0
/article/1666/CCTV-Policy,3,2,1.5,15.5,10,0,0
/article/1853/Coronavirus-Covid-19-,3,2,1.5,36.5,9,0,0
/article/1865/Homeless-advice,3,3,1,8,5,0,0
/article/1867/Housing-repairs-service-advice,3,3,1,8,10,0,0
/article/1887/Housing-Benefit-Overpayments,3,3,1,125,5,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,3,2,1.5,17,9,0,0
/article/2151/Planning-Glossary,3,2,1.5,18,8,0,0
/article/2157/SHLAA-Proforma,3,2,1.5,7.5,6,0,0
/article/2211/Gosport-Christmas-events-cancelled-tomorrow,3,3,1,0.3333333333333333,7,0,0
/article/2225/Festive-fun-in-Gosport-town-centre-on-Saturday,3,2,1.5,12.5,6,0,0
/article/2270/Ukraine-Crisis,3,2,1.5,79,8,0,0
/article/2285/Gosport-Borough-aspirations-and-approach,3,2,1.5,155.5,5,0,0
/article/2317/Gosport-to-hold-major-Falklands-commemoration,3,2,1.5,36.5,7,0,0
/article/2339/Homes-for-Ukraine-hosts,3,3,1,35.333333333333336,8,0,0
/article/2341/Gosport-celebrates-summer-with-Arts-in-the-Parks-events,3,2,1.5,24.5,8,0,0
/article/2356/New-Homes-Gosport,3,2,1.5,0,8,0,0
/article/2382/Mayor-seeks-community-heroes,3,3,1,2.6666666666666665,8,0,0
/article/764/Councillors-and-committees,3,3,1,17,7,0,0
/article/840/Empty-and-Unfurnished-Property-Charges,3,2,1.5,38.5,8,0,0
/article/931/Advice-on-becoming-a-private-tenant,3,3,1,40,9,0,0
/article/958/Transparency,3,3,1,10,5,0,0
/article/968/Procurement-information-tenders-and-contracts,3,2,1.5,13,6,0,0
/article/984/Neighbourhood-Services,3,3,1,47.666666666666664,4,0,0
/article/985/Estate-walkabouts,3,2,1.5,42.5,6,0,0
/article/990/Different-types-of-Tenancy-Agreements,3,2,1.5,19.5,6,0,0
/article/991/Taking-in-a-Lodger,3,2,1.5,18,6,0,0
/article/998/Gas-safety,3,3,1,12.666666666666666,5,0,0
/az/i,3,3,1,12,6,0,0
/az/k,3,2,1.5,17,6,0,0
/az/o,3,3,1,5.666666666666667,6,0,0
/az/q,3,2,1.5,4,6,0,0
/az/u,3,2,1.5,17.5,6,0,0
/az/v,3,3,1,6.666666666666667,6,0,0
/cc-facts,3,1,3,0,5,0,0
/datasets,3,3,1,20,10,0,0
/drainage-problems,3,2,1.5,19.5,6,0,0
/falklands40,3,1,3,8,5,0,0
/flowerbuildingscarpark,3,2,1.5,3.5,5,0,0
/fortonrecreationgroundplayarea,3,2,1.5,33,7,0,0
/ghg-emissions,3,1,3,26,6,0,0
/grasscutting,3,2,1.5,30.5,7,0,0
/leesplashpark,3,2,1.5,1,8,0,0
/playareas,3,3,1,7.333333333333333,6,0,0
/runninginthealvervalley,3,3,1,18.333333333333332,6,0,0
/sustainable-travel,3,2,1.5,2.5,6,0,0
/theconservationgroup,3,3,1,25.666666666666668,5,0,0
/thegrove,3,2,1.5,44.5,6,0,0
/walpolepark,3,2,1.5,10.5,7,0,0
/2250,2,1,2,9,4,0,0
/869,2,1,2,12,4,0,0
/Council-Services,2,2,1,11.5,6,0,0
/HDT,2,2,1,22.5,4,0,0
/allotmentnotices,2,2,1,10,4,0,0
/article/1008/Subletting,2,1,2,20,4,0,0
/article/1011/Leaseholder-buildings-Insurance,2,2,1,14.5,3,0,0
/article/1018/Older-Persons-Champion,2,2,1,3.5,4,0,0
/article/1043/Green-shopping,2,1,2,15,3,0,0
/article/1086/Air-and-water-quality,2,1,2,18,5,0,0
/article/1113/What-to-do-in-a-radiation-emergency-a-guide-for-residents,2,2,1,6,6,0,0
/article/1128/Local-Council-Tax-Support-LCTS-,2,1,2,163,4,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,2,2,1,48.5,4,0,0
/article/1169/Neighbourhood-Involvement,2,2,1,14,5,0,0
/article/1170/Land-Management,2,2,1,6,4,0,0
/article/1194/Compliments,2,2,1,23,4,0,0
/article/1249/The-Local-Authorities-England-Charges-for-Property-Searches-Regulations-2008,2,2,1,11.5,4,0,0
/article/1250/Local-Land-Charges-online-search-application,2,1,2,0,4,0,0
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,2,2,1,3,4,0,0
/article/1280/libraries-in-gosport,2,1,2,29,4,0,0
/article/1298/Regeneration-areas,2,2,1,2,5,0,0
/article/1303/Other-supporting-information,2,2,1,6,4,0,0
/article/1310/Part-F-Development-Sites-allocated-and-or-suggested,2,2,1,37.5,6,0,0
/article/1354/Play-Facility,2,1,2,0,3,0,0
/article/1373/What-Listing-means-to-you,2,2,1,78.5,4,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,2,2,1,246.5,6,0,0
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,2,2,1,21,4,0,0
/article/1448/Capital-Strategy,2,2,1,6,3,0,0
/article/1499/Council-procurement,2,2,1,9.5,6,0,0
/article/1510/Gosport-Royan-Twinning,2,2,1,11,3,0,0
/article/1644/Grant-Aid,2,2,1,9,4,0,0
/article/1645/Technical-and-Design-Assistance,2,2,1,12,4,0,0
/article/1650/Local-Plan-Consultation-Database-Consent,2,2,1,1.5,4,0,0
/article/1676/Current-news,2,2,1,12.5,7,0,0
/article/1721/Heritage-Action-Zone-HAZ,2,2,1,71,7,0,0
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,2,2,1,47,5,0,0
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,2,1,2,23,4,0,0
/article/1753/Weed-problem,2,2,1,1.5,3,0,0
/article/1852/Armed-Forces-Covenant,2,1,2,18,5,0,0
/article/1940/Emergency-Food-Boxes-Latest-updates,2,2,1,4.5,3,0,0
/article/2049/Section-106-Monitoring-Fee,2,1,2,15,4,0,0
/article/2059/High-Street-Heritage-Action-Zone-Email,2,1,2,25,4,0,0
/article/2132/Cash-boost-for-creative-arts-in-Gosport,2,2,1,12,5,0,0
/article/2174/Rowner-and-Holbrook-Proforma,2,2,1,34,6,0,0
/article/2233/Volunteer-Engagement,2,2,1,44,4,0,0
/article/2236/2022-Borough-of-Gosport-Elections,2,2,1,7.5,5,0,0
/article/2239/12-new-chargers-to-help-Gosport-go-electric,2,2,1,20.5,6,0,0
/article/2259/Council-Tax-Direct-Debit-form-confirmation,2,2,1,21,4,0,0
/article/2277/2-2m-funding-to-kick-start-major-developments,2,1,2,32,5,0,0
/article/2286/Gosport-Borough-reducing-emissions,2,2,1,40,4,0,0
/article/2312/Borough-election-results,2,1,2,14,5,0,0
/article/2314/Social-media-icons-Streetscene,2,2,1,4.5,4,0,0
/article/2316/Council-wins-court-order-to-close-flat,2,2,1,189.5,5,0,0
/article/2357/Repairs-for-Royal-Arms-Hotel-and-new-funding-for-shopfronts,2,2,1,235,5,0,0
/article/2358/Forms,2,1,2,40,4,0,0
/article/2364/Family-carnival-and-costume-parade-set-to-dress-the-streets-of-Gosport,2,2,1,0,6,0,0
/article/2394/,2,1,2,6,4,0,0
/article/793/Graffiti-problem,2,2,1,10.5,5,0,0
/article/798/Benefit-fraud,2,2,1,63,4,0,0
/article/839/Appeals,2,1,2,13,4,0,0
/article/983/Garden-Tool-library,2,2,1,1,6,0,0
/article/992/Gardens,2,2,1,35.5,4,0,0
/az/n,2,2,1,2.5,4,0,0
/az/y,2,1,2,3,3,0,0
/barclayhouseplayarea,2,2,1,0,5,0,0
/businessratesrelief,2,2,1,39,4,0,0
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p,2,1,2,19,6,0,0
/christmas2022,2,1,2,14,4,0,0
/council%20tax,2,1,2,11,5,0,0
/counciltax/appeals,2,2,1,2,4,0,0
/falklandgardens,2,2,1,6,5,0,0
/findthetownhall,2,2,1,23,4,0,0
/footballpitchrenovations,2,2,1,5.5,3,0,0
/fortonrecreationground,2,1,2,9,4,0,0
/gosportpark,2,2,1,6.5,5,0,0
/infrastructure,2,2,1,20.5,4,0,0
/invoices-500,2,2,1,8,3,0,0
/leerecreationground,2,2,1,9.5,6,0,0
/leeslandpark,2,2,1,4,6,0,0
/litteranddogbins,2,2,1,3.5,5,0,0
/media,2,1,2,7,4,0,0
/news,2,2,1,2.5,4,0,0
/no2batteryeastcarpark,2,2,1,8,3,0,0
/nobesavenuerec,2,1,2,10,4,0,0
/parkandfloat,2,1,2,18,3,0,0
/privettparkplayarea,2,2,1,9.5,3,0,0
/publicquestions,2,2,1,222.5,3,0,0
/sections/environment/streetscene/car-parks/charges/long-stay,2,1,2,5,5,0,0
/sections/your-council/bus-passes,2,2,1,5,4,0,0
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,2,1,2,3,3,0,0
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,2,1,2,4,6,0,0
/slipways,2,2,1,60,7,0,0
/summerpassport,2,2,1,5,5,0,0
/wateractivities,2,2,1,10.5,4,0,0
/1556/,1,1,1,4,2,0,0
/1898,1,1,1,0,3,0,0
/2272,1,1,1,1,2,0,0
/2389,1,1,1,10,3,0,0
/2390,1,1,1,0,3,0,0
/811,1,1,1,111,2,0,0
/BENEFITS,1,1,1,23,3,0,0
/Canvass2022,1,1,1,5,2,0,0
/Christmas_2022,1,1,1,34,3,0,0
/Community-support,1,1,1,2,3,0,0
/DATASETS,1,1,1,82,3,0,0
/EasySiteWeb/GatewayLink.aspx,1,1,1,1,2,0,0
/Greening,1,1,1,11,2,0,0
/alvervalleyplayarea,1,1,1,24,3,0,0
/article/1010/Ground-rent,1,1,1,3,2,0,0
/article/1020/Older-Persons-Forum,1,1,1,194,3,0,0
/article/1022/Extra-care-housing,1,1,1,0,3,0,0
/article/1029/Nomination-process,1,1,1,20,2,0,0
/article/1030/RAPS-section-for-current-Landlords,1,1,1,8,2,0,0
/article/1042/Waste-minimisation,1,1,1,29,2,0,0
/article/1058/House-to-house-collections-licence,1,1,1,8,2,0,0
/article/1061/Pet-shop-licence,1,1,1,34,2,0,0
/article/1065/Scrap-metal-dealer-registration,1,1,1,3,2,0,0
/article/1066/Sex-shop-and-cinema-licence,1,1,1,8,2,0,0
/article/1068/Street-collection-licence,1,1,1,8,2,0,0
/article/1069/Tattooists-piercing-and-electrolysis-registration,1,1,1,34,3,0,0
/article/1071/Caravan-sites,1,1,1,0,3,0,0
/article/1081/Contaminated-Land,1,1,1,2,2,0,0
/article/1082/Housing-and-Pollution,1,1,1,10,2,0,0
/article/1087/Private-water-supplies,1,1,1,0,3,0,0
/article/1089/Water-quality,1,1,1,33,2,0,0
/article/1096/Local-Authority-pollution-prevention-control,1,1,1,34,4,0,0
/article/1097/Health-and-Safety-Inspections,1,1,1,17,2,0,0
/article/1098/Cooling-towers-and-evaporative-condensers,1,1,1,0,3,0,0
/article/1102/Emergency-Planning,1,1,1,4,3,0,0
/article/1104/What-will-the-Council-do,1,1,1,22,2,0,0
/article/1105/Helping-yourself,1,1,1,47,2,0,0
/article/1106/Advice-and-assistance,1,1,1,6,2,0,0
/article/1108/FloodSax-The-Modern-Sandbag,1,1,1,19,2,0,0
/article/1109/Severe-weather-advice,1,0,0,0,2,0,0
/article/1115/Useful-Emergency-Planning-related-websites,1,1,1,6,2,0,0
/article/1125/need-help-paying-your-rent-or-council-taxcounciltax,1,1,1,23,2,0,0
/article/1133/Local-Housing-Allowance%20prices,1,1,1,9,4,0,0
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,1,1,1,2,3,0,0
/article/1179/Business-rate-bills-and-how-to-pay,1,1,1,26,2,0,0
/article/1181/Business-rates-explained,1,1,1,0,1,0,0
/article/1189/Business-Rates-FOI-Requests-Credits,1,1,1,0,3,0,0
/article/1226/Local-Plan-2011-2029,1,1,1,12,2,0,0
/article/1228/Local-Development-Scheme-LDS,1,1,1,3,2,0,0
/article/1233/Authority-Monitoring-Report-AMR,1,1,1,3,2,0,0
/article/1243/Local-Plan-2011-2029-stages,1,1,1,14,2,0,0
/article/1245/Sustainability-Appraisal,1,1,1,25,2,0,0
/article/1279/Lee-West-Area-of-Special-Character-SPD,1,1,1,10,2,0,0
/article/1285/Community-Infrastructure-Levy-Examination-Details,1,1,1,0,1,0,0
/article/1301/Transport-Assessment,1,1,1,36,2,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,1,1,1,40,2,0,0
/article/1311/Part-G-Other-publications,1,1,1,20,2,0,0
/article/1313/Part-Z-Community-Infrastructure-Levy-Submission-documents,1,1,1,0,1,0,0
/article/1327/General-Recycling-Information,1,1,1,4,4,0,0
/article/1328/Public-Slipways,1,1,1,0,3,0,0
/article/1333/Allotment-Advice-Getting-started,1,1,1,0,1,0,0
/article/1357/Street-trading,1,1,1,11,4,0,0
/article/1366/Local-Plan-2011-2029-Examination-Page,1,1,1,8,2,0,0
/article/1374/Applying-for-Listed-Building-Consent,1,1,1,65,2,0,0
/article/1384/Canopies-and-Blinds,1,1,1,19,2,0,0
/article/1385/Hanging-or-Projecting-Signs,1,1,1,183,2,0,0
/article/1387/Suspended-Ceilings,1,1,1,0,3,0,0
/article/1392/National-Sites,1,0,0,0,4,0,0
/article/1407/Contacts,1,1,1,4,2,0,0
/article/1408/Contact-Development-Management,1,1,1,4,2,0,0
/article/1426/Enterprising-Gosport,1,1,1,7,2,0,0
/article/1446/Medium-Term-Financial-Strategy,1,1,1,12,2,0,0
/article/1458/Complaints-about-Councillors,1,1,1,0,1,0,0
/article/1477/Useful-Links,1,1,1,13,4,0,0
/article/1487/Summer-Passport-Form-Submitted,1,1,1,6,3,0,0
/article/1489/Social-media-accounts-rules-and-guidelines,1,1,1,6,4,0,0
/article/1496/Becoming-a-Councillor,1,1,1,3,2,0,0
/article/1505/A-Z,1,1,1,7,2,0,0
/article/1547/Street-party,1,1,1,644,4,0,0
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,1,1,1,11,4,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,1,1,1,29,3,0,0
/article/1592/Borough-of-Gosport-Notice-of-Variation-2015,1,1,1,25,2,0,0
/article/1595/Economic-Development-and-Regeneration,1,1,1,122,2,0,0
/article/1596/Tourism-and-Visitor-Services,1,1,1,11,2,0,0
/article/1613/Blue-badge,1,1,1,3,2,0,0
/article/1618/Disabled-person-s-bus-pass,1,1,1,4,2,0,0
/article/1639/Food-Safety,1,1,1,474,2,0,0
/article/1658/Air-Quality-Monitoring-Data,1,1,1,2,4,0,0
