Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction Number,Net Amount,Capital and Revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152674,"5,983.45",REVENUE,Beals Estate & Lettings Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/10/2023,152674,"3,673.55",REVENUE,Beals Estate & Lettings Agents
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,19/10/2023,152676,"2,512.91",REVENUE,Hp Contracts
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/10/2023,152746,"2,000.00",REVENUE,'Christmas In Lee'
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/2023,152749,500.00,REVENUE,Golden Lion Football Club  (Amateur)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/2023,152749,500.00,REVENUE,Golden Lion Football Club  (Amateur)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/10/2023,12267,978.03,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,23/10/2023,12268,"1,819.00",REVENUE,Gbc - Salaries & Payroll
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,23/10/2023,12272,"602,868.63",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/10/2023,152675,500.00,REVENUE,Golden Lion Football Club  (Amateur)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/10/2023,152675,500.00,REVENUE,Golden Lion Football Club  (Amateur)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144502,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144503,695.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144504,800.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144505,800.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144508,624.99,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144510,750.00,REVENUE,Salvation Army Housing Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144511,644.32,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144518,670.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144519,535.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144521,775.00,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,144542,670.00,REVENUE,REDACT
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/10/2023,152495,"3,562.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,26/10/2023,152506,"1,169.10",REVENUE,Tunstall Healthcare (Uk) Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,26/10/2023,152513,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,26/10/2023,152602,"2,100.00",REVENUE,Adams Integra Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,26/10/2023,152609,"17,109.30",REVENUE,Urbaser Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,26/10/2023,152619,476.24,REVENUE,Culligan (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/10/2023,152620,492.40,REVENUE,Culligan (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/10/2023,152622,"1,097.35",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/10/2023,152623,905.23,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/10/2023,152624,"1,370.27",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,26/10/2023,152631,822.47,REVENUE,Sefe Energy Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,26/10/2023,152643,"2,960.00",REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,26/10/2023,152647,"1,850.00",REVENUE,Perfect Group (Nationwide) Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,26/10/2023,152651,"5,321.47",REVENUE,Bushbay Limited  (T/A Pines And Needles)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152655,"1,914.50",REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,26/10/2023,152661,"1,875.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,26/10/2023,152664,"5,009.55",REVENUE,Comserv (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,26/10/2023,152751,98.90,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,26/10/2023,152751,415.21,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,26/10/2023,152751,"1,429.37",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,26/10/2023,152751,114.15,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152754,"4,338.12",REVENUE,Purelet Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152754,"2,411.88",REVENUE,Purelet Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,26/10/2023,152755,"6,760.00",REVENUE,Alan Baxter Limited  (Consultancy)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,26/10/2023,152756,528.17,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,26/10/2023,152764,527.80,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,26/10/2023,152766,959.36,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,26/10/2023,152767,718.90,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,26/10/2023,152771,"19,000.00",REVENUE,Nec Software Solutions (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,26/10/2023,152772,483.60,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/10/2023,152775,"1,649.00",REVENUE,Hags-Smp Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/10/2023,152779,301.80,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,26/10/2023,152787,700.00,REVENUE,Mr Michael Jones
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152789,750.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152854,"4,338.12",REVENUE,Cosgroves Estate Agents
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/2023,152854,"1,916.88",REVENUE,Cosgroves Estate Agents
