# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180401-20180430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,72,53,00:00:55,10,40.00%,18.06%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,72,56,00:00:14,8,62.50%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7MOX3HOFO700,71,49,00:00:21,19,36.84%,21.13%,£0.00
/sections/democratic-services/councillor-details/councillor-wayne-ronayne/,71,61,00:00:20,20,75.00%,30.99%,£0.00
/sections/your-council/council-services/change-of-address/,71,49,00:01:08,20,55.00%,43.66%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,71,41,00:00:40,18,16.67%,8.45%,£0.00
/sections/enjoying/lee-on-the-solent/,70,61,00:02:08,55,70.91%,67.14%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,70,62,00:01:23,56,71.43%,70.00%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,70,59,00:00:17,1,0.00%,15.71%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONTYMOHOLAT00,69,49,00:00:13,3,100.00%,5.80%,£0.00
/sections/community/health-and-wellbeing/,69,45,00:02:37,22,68.18%,40.58%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,69,55,00:02:31,31,48.39%,40.58%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,69,59,00:03:42,49,83.67%,71.01%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,69,54,00:02:04,23,82.61%,50.72%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,68,25,00:00:55,5,20.00%,17.65%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,67,53,00:00:16,7,71.43%,17.91%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,67,54,00:00:42,17,70.59%,31.34%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,67,53,00:01:07,28,50.00%,44.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4GF0GHON1R00,66,62,00:00:16,0,0.00%,62.12%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,66,52,00:00:42,9,44.44%,21.21%,£0.00
/sections/democratic-services/councillor-details/councillor-austin-hicks/,65,49,00:00:46,6,50.00%,9.23%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,65,41,00:00:53,9,44.44%,16.92%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEGOXRHOKC400,64,46,00:00:27,2,50.00%,9.38%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,64,53,00:00:16,6,100.00%,21.88%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,64,54,00:00:25,14,85.71%,34.38%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,64,56,00:00:45,11,90.91%,35.94%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2HFHO02B00,63,48,00:02:22,4,50.00%,41.27%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVFYGUHOM2X00,63,42,00:00:36,0,0.00%,15.87%,£0.00
/sections/living/,63,49,00:00:51,25,80.00%,38.10%,£0.00
/az/?char=T,62,50,00:00:24,1,0.00%,4.84%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=ONTYMOHOLAT00,62,51,00:06:45,4,50.00%,61.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2HFHO02B00,62,44,00:01:07,12,50.00%,16.13%,£0.00
/sections/democratic-services/councillor-details/councillor-dennis-wright/,62,49,00:00:45,7,71.43%,24.19%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,62,47,00:00:51,31,64.52%,54.84%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,62,52,00:01:18,16,81.25%,35.48%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5IUCGHOFGG00,61,41,00:00:20,1,0.00%,9.84%,£0.00
/sections/democratic-services/councillor-details/councillor-ingeborg-forder/,61,44,00:00:12,1,100.00%,8.20%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,61,51,00:02:24,34,73.53%,67.21%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,61,57,00:14:05,57,91.23%,91.80%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,60,51,00:01:13,38,76.32%,63.33%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,60,52,00:04:03,23,73.91%,66.67%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,60,55,00:01:30,8,75.00%,15.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,59,51,00:01:07,36,86.11%,64.41%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,59,41,00:02:20,0,0.00%,15.25%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,59,36,00:01:09,4,25.00%,16.95%,£0.00
/az/?char=F,58,51,00:00:34,1,0.00%,3.45%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYCCHOFHE00,58,48,00:05:22,3,33.33%,44.83%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,58,46,00:00:15,1,0.00%,6.90%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,58,46,00:00:13,5,60.00%,8.62%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,58,41,00:00:33,18,66.67%,27.59%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OEGOXRHOKC400,57,51,00:06:06,6,100.00%,68.42%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICXHOFIJ00,57,44,00:05:20,4,50.00%,29.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P55VOEHON4900,57,43,00:00:13,0,0.00%,21.05%,£0.00
/online-applications/timeout.do,57,52,00:00:21,51,29.41%,26.32%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,56,50,00:06:18,3,66.67%,58.93%,£0.00
/sections/democratic-services/councillor-details/councillor-alan-scard/,56,44,00:00:14,6,66.67%,19.64%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,56,20,00:00:24,4,0.00%,3.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,56,38,00:00:33,9,11.11%,7.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,55,46,00:00:10,1,0.00%,27.27%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,55,42,00:00:33,0,0.00%,7.27%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,55,49,00:03:04,38,89.47%,70.91%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,55,45,00:02:07,7,57.14%,34.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2QZWHHOMV100,54,40,00:05:51,5,40.00%,44.44%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICXHOFIJ00,54,36,00:00:10,1,100.00%,5.56%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,54,43,00:00:16,3,33.33%,3.70%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,54,44,00:01:24,25,64.00%,38.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,54,39,00:00:46,7,57.14%,20.37%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,53,47,00:01:05,19,89.47%,67.92%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,53,43,00:00:49,7,42.86%,22.64%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,53,46,00:01:17,33,57.58%,49.06%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,53,45,00:04:23,34,70.59%,66.04%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,53,44,00:01:45,12,58.33%,39.62%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,52,42,00:00:35,4,50.00%,17.31%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,52,33,00:00:27,9,11.11%,7.69%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,52,36,00:00:25,5,80.00%,9.62%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,52,43,00:00:22,12,66.67%,30.77%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,52,33,00:00:11,1,0.00%,5.77%,£0.00
/sections/your-council/payments/online-payments-help/,52,46,00:00:40,8,0.00%,17.31%,£0.00
/sections/your-council/text-the-council/,52,37,00:02:33,9,66.67%,48.08%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYCCHOFHE00,51,39,00:00:14,0,0.00%,7.84%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,51,36,00:00:24,3,0.00%,1.96%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,51,41,00:02:59,9,77.78%,39.22%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVFYGUHOM2X00,50,42,00:03:33,17,76.47%,60.00%,£0.00
/sections/environment/environmental-health/commercial-team/,50,34,00:02:13,5,80.00%,46.00%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,50,41,00:02:14,19,57.89%,48.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,50,40,00:00:56,4,50.00%,34.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,50,42,00:03:03,32,68.75%,56.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,49,41,00:04:50,0,0.00%,67.35%,£0.00
/sections/democratic-services/forthcoming-meetings/,49,47,00:02:38,8,62.50%,44.90%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,49,39,00:01:10,15,66.67%,40.82%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,49,42,00:00:25,3,66.67%,18.37%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,49,44,00:03:48,38,94.74%,85.71%,£0.00
/articles/borough-election-thursday-3-may/,48,2,00:00:36,0,0.00%,0.00%,£0.00
/az/?p=4,48,36,00:00:25,1,100.00%,12.50%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,48,30,00:00:17,0,0.00%,4.17%,£0.00
/sections/democratic-services/members-allowances/,48,35,00:01:43,7,71.43%,29.17%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,48,40,00:00:45,23,56.52%,43.75%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,48,42,00:02:01,32,71.88%,54.17%,£0.00
/sections/your-council/press-releases/dont-forget-your-id-when-you-vote/,48,45,00:00:28,29,55.17%,37.50%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,47,33,00:00:48,7,28.57%,17.02%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,47,36,00:00:35,17,47.06%,31.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,47,32,00:00:12,5,40.00%,8.51%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,47,40,00:01:17,23,60.87%,63.83%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTY3LCHOLXK00,46,34,00:00:30,3,0.00%,2.17%,£0.00
/search/,46,33,00:00:21,0,0.00%,2.17%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,46,32,00:00:06,6,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-angela-prickett/,46,41,00:00:28,6,83.33%,21.74%,£0.00
/sections/democratic-services/councillor-details/councillor-tony-jessop/,46,39,00:00:14,5,80.00%,26.09%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,46,28,00:00:26,8,37.50%,15.22%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,46,36,00:01:24,26,38.46%,39.13%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/apply/,46,39,00:00:25,0,0.00%,19.57%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,46,41,00:00:24,8,37.50%,30.43%,£0.00
/site-help/,46,33,00:01:21,3,33.33%,17.39%,£0.00
/education-and-learning/,45,34,00:04:33,22,59.09%,57.78%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,45,41,00:01:36,1,100.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,45,42,00:01:53,15,66.67%,42.22%,£0.00
/az/?char=V,44,34,00:00:06,2,50.00%,11.36%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LCHOLXK00,44,39,00:07:21,2,100.00%,72.73%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=P7DICYHOFNJ00,44,32,00:02:52,3,0.00%,11.36%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,44,22,00:00:51,20,65.00%,40.91%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,44,33,00:01:45,5,40.00%,50.00%,£0.00
/transport-and-streets/dial-a-ride/,44,37,00:05:20,34,88.24%,77.27%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=P5TYDLHOFHG00,43,35,00:01:24,1,0.00%,20.93%,£0.00
/online-applications/registrationWizard.do,43,21,00:00:35,0,0.00%,2.33%,£0.00
/sections/democratic-services/councillor-details/councillor-robert-hylands/,43,40,00:00:16,3,100.00%,16.28%,£0.00
/sections/democratic-services/leader-deputy-leader/,43,37,00:01:01,12,66.67%,34.88%,£0.00
/sections/enjoying/shopping/,43,35,00:00:41,30,80.00%,67.44%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,43,36,00:00:47,20,70.00%,55.81%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,43,42,00:00:40,8,62.50%,51.16%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,43,39,00:02:28,10,90.00%,44.19%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,43,35,00:00:50,5,40.00%,11.63%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,42,24,00:00:34,7,14.29%,9.52%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,42,30,00:01:01,1,100.00%,19.05%,£0.00
/sections/your-council/planning-a-public-event/members/sag-submissions-2018-summary/,42,3,00:00:44,1,0.00%,4.76%,£0.00
/sections/your-council/press-releases/safetyday/,42,33,00:00:41,6,83.33%,40.48%,£0.00
/sections/your-council/press-releases/voter-id-trial-to-launch-in-gosport-at-next-local-election/,42,40,00:02:27,18,61.11%,38.10%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,41,35,00:00:31,9,22.22%,7.32%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,41,37,00:00:29,6,66.67%,39.02%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,41,29,00:00:11,1,0.00%,4.88%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,41,36,00:00:19,5,100.00%,14.63%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,41,32,00:03:12,23,60.87%,53.66%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2QZWHHOMV100,40,25,00:00:13,1,100.00%,5.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,40,34,00:00:12,0,0.00%,7.50%,£0.00
/sections/environment/streetscene/street-furniture/,40,32,00:00:30,3,0.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,40,34,00:00:51,9,66.67%,40.00%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,40,36,00:01:52,4,50.00%,30.00%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,40,39,00:00:54,0,0.00%,5.00%,£0.00
/az/?char=M,39,33,00:00:16,2,0.00%,5.13%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,39,28,00:05:28,3,100.00%,56.41%,£0.00
/sections/democratic-services/councillor-details/councillor-marcus-murphy/,39,35,00:00:27,2,50.00%,5.13%,£0.00
/sections/your-council/press-releases/gosport-praised-for-taking-part-in-voter-id-pilot/,39,35,00:01:37,1,100.00%,33.33%,£0.00
/thank-you/,39,36,00:00:50,5,100.00%,74.36%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P55VOEHON4900,38,34,00:00:44,4,100.00%,63.16%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,38,34,00:03:24,11,90.91%,47.37%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,38,32,00:00:40,1,0.00%,15.79%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,38,30,00:01:11,30,83.33%,76.32%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,38,27,00:00:29,11,18.18%,18.42%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,38,31,00:02:05,13,53.85%,55.26%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,38,27,00:01:02,1,100.00%,21.05%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,38,25,00:00:23,2,100.00%,15.79%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=P5TYDLHOFHG00,37,31,00:00:29,0,0.00%,10.81%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDIMGHOLGK00,37,35,00:00:21,0,0.00%,32.43%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2018/,37,31,00:00:59,3,100.00%,37.84%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-margaret-morgan/,37,34,00:00:22,2,100.00%,13.51%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,37,24,00:03:51,14,42.86%,37.84%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,37,30,00:03:06,7,57.14%,43.24%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,37,31,00:01:06,25,68.00%,56.76%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,37,32,00:00:21,16,75.00%,51.35%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,37,30,00:03:08,9,66.67%,51.35%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,37,29,00:00:31,4,50.00%,5.41%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,37,31,00:02:35,12,58.33%,43.24%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,36,27,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/democratic-services-team/,36,29,00:00:16,5,20.00%,27.78%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,36,30,00:00:31,3,0.00%,25.00%,£0.00
/sections/your-council/council-services/personnel/people-management/,36,30,00:04:36,28,85.71%,80.56%,£0.00
/sections/your-council/press-releases/revealed-the-forms-of-id-voters-will-need-to-bring-on-3-may/,36,34,00:02:49,15,66.67%,38.89%,£0.00
/notices/,35,26,00:02:20,2,50.00%,48.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6CPCIHOFKA00,35,22,00:00:09,1,0.00%,0.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,35,27,00:00:17,0,0.00%,5.71%,£0.00
/online-applications/search.do?action=currentList,35,27,00:00:13,1,0.00%,0.00%,£0.00
/sections/environment/streetscene/form-submitted/,35,31,00:02:32,6,100.00%,74.29%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,35,30,00:01:14,4,100.00%,42.86%,£0.00
/sections/your-council/gosport-mayoralty/,35,27,00:01:13,8,50.00%,31.43%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/new-budget-agreed-for-gosport/,35,30,00:02:40,20,35.00%,31.43%,£0.00
/sections/your-council/council-services/community-safety/,34,30,00:00:20,19,73.68%,55.88%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,34,26,00:02:15,1,100.00%,23.53%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,34,28,00:00:18,1,100.00%,8.82%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,34,30,00:01:10,19,94.74%,67.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,33,29,00:00:43,1,0.00%,9.09%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,33,17,00:01:15,2,50.00%,30.30%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,33,23,00:00:48,7,42.86%,27.27%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,33,29,00:01:22,2,0.00%,21.21%,£0.00
/login/?returnurl=/sections/your-council/safety-advisory-group-sag/members/,32,9,00:00:17,8,0.00%,12.50%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=P5TYDLHOFHG00,32,25,00:00:51,0,0.00%,12.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0L2DZHOMNO00,32,23,00:03:16,0,0.00%,34.38%,£0.00
/sections/living/education/,32,24,00:00:17,14,50.00%,43.75%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,32,25,00:00:43,5,80.00%,18.75%,£0.00
/sections/your-council/customer-comments/compliments/,32,22,00:01:15,1,100.00%,9.38%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,31,24,00:00:23,13,46.15%,25.81%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6AP5KHOFJX00,31,19,00:00:18,4,25.00%,3.23%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/?Cllr Hammond=,31,26,00:01:03,1,0.00%,19.35%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,31,28,00:00:54,14,35.71%,22.58%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,31,31,00:03:13,9,100.00%,77.42%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,31,28,00:00:39,5,80.00%,25.81%,£0.00
/sections/your-council/council-services/electoral-services/election-results/6-may-2010/,31,12,00:00:10,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,31,26,00:02:58,13,46.15%,32.26%,£0.00
/sections/your-council/council-services/housing-benefit/guidedecisionnotice/,31,27,00:00:44,12,75.00%,58.06%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha---tenants-who-are-having-difficulty/,31,28,00:02:58,18,77.78%,61.29%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,31,23,00:00:13,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,31,24,00:00:30,1,100.00%,29.03%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,31,23,00:00:15,1,100.00%,16.13%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,31,28,00:01:16,1,100.00%,16.13%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,31,17,00:01:51,4,50.00%,19.35%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=ODSRSDHOK9R00,30,25,00:05:41,0,0.00%,40.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P6CPCIHOFKA00,30,25,00:03:35,3,33.33%,46.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59L0CHON5800,30,29,00:00:13,0,0.00%,3.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,30,14,00:04:07,3,33.33%,10.00%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,30,29,00:00:50,11,63.64%,30.00%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/grass-cutting-schedule/,30,22,00:00:56,4,25.00%,36.67%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,30,23,00:02:12,14,42.86%,40.00%,£0.00
/sections/your-council/constitution/,30,24,00:03:32,6,66.67%,53.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,30,26,00:00:38,13,46.15%,36.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,30,26,00:01:58,14,100.00%,63.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,30,19,00:00:17,5,40.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/local-sites/,30,13,00:00:28,2,50.00%,20.00%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,30,18,00:02:07,2,100.00%,23.33%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,30,27,00:00:24,4,0.00%,20.00%,£0.00
/az/?char=O,29,26,00:00:23,0,0.00%,13.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P430PUHO07E00,29,18,00:00:16,1,0.00%,13.79%,£0.00
/sections/community/citizen-of-the-year/,29,23,00:02:26,14,71.43%,58.62%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/2018/?2018=,29,27,00:05:20,0,0.00%,58.62%,£0.00
/sections/democratic-services/agendas-minutes/housing-board/,29,15,00:00:04,0,0.00%,3.45%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,29,24,00:02:10,13,84.62%,62.07%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-west-car-park/,29,23,00:01:02,6,33.33%,34.48%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,29,25,00:01:42,9,77.78%,51.72%,£0.00
