# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211201-20211231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sustainable-energy,13,12,00:01:37,8,87.50%,69.23%,£0.00
/article/1072/Street-collection,12,9,00:00:19,0,0.00%,8.33%,£0.00
/article/1084/Home-Improvement-Loans,12,11,00:04:21,3,66.67%,25.00%,£0.00
/article/1196/Formal-complaint-form,12,8,00:04:19,2,50.00%,33.33%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,12,11,00:01:41,7,85.71%,66.67%,£0.00
/article/2023/Garden-centre-gets-go-ahead,12,12,00:00:00,12,100.00%,100.00%,£0.00
/article/2140/Gosport-Borough-Local-Plan-2038-Consultation-Response-Form,12,11,00:00:28,0,0.00%,0.00%,£0.00
/article/958/Transparency,12,8,00:00:56,0,0.00%,0.00%,£0.00
/az/j,12,8,00:00:04,0,0.00%,16.67%,£0.00
/churchpathcarpark,12,12,00:00:46,2,50.00%,33.33%,£0.00
/communityalarms,12,10,00:02:00,5,80.00%,41.67%,£0.00
/cyclinginthealvervalley,12,9,00:01:50,2,0.00%,16.67%,£0.00
/hardwayslipwaycarpark,12,10,00:02:22,7,85.71%,58.33%,£0.00
/article/1016/Woodlands-House,11,9,00:00:47,0,0.00%,0.00%,£0.00
/article/1062/Premises-licence,11,8,00:01:13,3,33.33%,18.18%,£0.00
/article/1080/Health-and-Safety,11,10,00:00:17,1,0.00%,9.09%,£0.00
/article/1327/General-Recycling-Information,11,11,00:01:22,8,50.00%,63.64%,£0.00
/article/1488/Public-notices,11,10,00:00:18,4,100.00%,36.36%,£0.00
/article/1644/Grant-Aid,11,9,00:00:43,3,33.33%,27.27%,£0.00
/article/1675/Lettings-average-waiting-time,11,11,00:03:12,2,0.00%,36.36%,£0.00
/article/1676/Current-news,11,10,00:00:17,5,60.00%,63.64%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,11,8,00:01:49,3,66.67%,27.27%,£0.00
/article/2009/Listed-Buildings,11,11,00:10:27,7,71.43%,54.55%,£0.00
/az/m,11,10,00:00:06,1,0.00%,0.00%,£0.00
/dataprotection,11,9,00:00:36,2,50.00%,18.18%,£0.00
/Greening,11,9,00:03:50,0,0.00%,9.09%,£0.00
/natureconservation,11,7,00:00:16,0,0.00%,9.09%,£0.00
/northloadingbaycarpark,11,8,00:01:00,2,50.00%,45.45%,£0.00
/playareas,11,6,00:00:16,3,100.00%,36.36%,£0.00
/article/1182/Business-rates-information,10,7,00:00:39,2,100.00%,40.00%,£0.00
/article/1188/Financial-Advice-and-Support,10,9,00:02:05,2,100.00%,40.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,10,10,00:00:28,8,87.50%,70.00%,£0.00
/article/1250/Local-Land-Charges-online-search-application,10,8,00:00:20,0,0.00%,10.00%,£0.00
/article/1276/Design-SPD,10,10,00:02:24,1,100.00%,50.00%,£0.00
/article/1277/Parking-SPD,10,10,00:07:51,3,100.00%,60.00%,£0.00
/article/1457/Democratic-Services-team,10,8,00:00:19,2,100.00%,40.00%,£0.00
/article/1586/Environmental-Health-complaint,10,10,00:00:52,1,0.00%,10.00%,£0.00
/article/1721/Heritage-Action-Zone-HAZ,10,8,00:02:09,6,100.00%,80.00%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,10,10,00:02:00,9,77.78%,70.00%,£0.00
/article/1887/Housing-Benefit-Overpayments,10,8,00:03:55,0,0.00%,30.00%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,10,9,00:00:38,8,50.00%,50.00%,£0.00
/article/2150/Exhibitions-and-Consultation-Arrangements,10,2,00:03:01,1,0.00%,0.00%,£0.00
/article/2203/Forton-Lake-Millennium-Bridge-update,10,6,00:00:16,5,60.00%,50.00%,£0.00
/article/784/Make-a-payment?pageSessionId=25c9bf9a-7fdb-4ed0-8f3e-1fd00e39aeba&fsn=01a79f1b-db98-4ca5-9473-023015fb3607,10,7,00:00:28,7,57.14%,60.00%,£0.00
/article/858/Right-to-Buy,10,9,00:01:09,4,100.00%,60.00%,£0.00
/article/887/Park-and-Float-from-Gosport,10,10,00:00:10,10,90.00%,90.00%,£0.00
/article/895/Visiting,10,9,00:00:25,8,87.50%,70.00%,£0.00
/article/984/Neighbourhood-Services,10,7,00:00:25,1,100.00%,20.00%,£0.00
/coastline,10,8,00:01:03,3,66.67%,50.00%,£0.00
/contact-ehs?formid=631,10,9,00:01:06,1,0.00%,10.00%,£0.00
/daedalus-spd,10,9,00:04:52,4,25.00%,40.00%,£0.00
/gosportprofile,10,8,00:08:47,5,40.00%,20.00%,£0.00
/help-tackle-climate-crisis,10,4,00:01:05,1,100.00%,20.00%,£0.00
/moveform,10,9,00:00:32,0,0.00%,20.00%,£0.00
/refusecollections?formid=2302,10,9,00:00:15,1,100.00%,10.00%,£0.00
/article/1226/Local-Plan-2011-2029,9,9,00:00:15,6,16.67%,44.44%,£0.00
/article/1230/Development-sites,9,8,00:01:09,1,0.00%,0.00%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,9,7,00:06:32,1,100.00%,22.22%,£0.00
/article/1390/Carter-s-Copse-Heritage-Area,9,6,00:02:30,5,60.00%,55.56%,£0.00
/article/1599/The-Gosport-Employment-and-Skills-Fair,9,6,00:03:04,4,50.00%,33.33%,£0.00
/article/1708/Taking-care-of-your-home,9,7,00:02:15,1,0.00%,22.22%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,9,9,00:01:07,0,0.00%,0.00%,£0.00
/article/2093/New-mayor-and-leader-for-council,9,9,00:02:57,7,85.71%,88.89%,£0.00
/article/2187/Repairs-mean-Forton-Lake-Bridge-closures,9,7,00:01:26,6,100.00%,66.67%,£0.00
/article/2215/Council-survey-last-chance-to-have-your-say,9,8,00:00:07,3,100.00%,66.67%,£0.00
/article/746/Search?p=11,9,8,00:00:14,0,0.00%,11.11%,£0.00
/article/968/Procurement-information-tenders-and-contracts,9,7,00:00:21,0,0.00%,33.33%,£0.00
/brookersfield,9,9,00:00:47,9,88.89%,88.89%,£0.00
/commercialtradewaste,9,7,00:00:08,4,75.00%,44.44%,£0.00
/dogwalkinginthealvervalley,9,9,00:04:38,2,50.00%,33.33%,£0.00
/haz,9,8,00:00:33,1,0.00%,22.22%,£0.00
/jamaicaplacesouthcarpark,9,8,00:00:55,5,60.00%,33.33%,£0.00
/media/3080/Gosport-Test-Trace-Standard-Scheme-08042021-pdf/pdf/www.gosport.gov.uk/testandtraceform,9,5,00:00:23,1,0.00%,11.11%,£0.00
/mumbyroadlorrypark,9,8,00:01:06,3,33.33%,44.44%,£0.00
/requestform,9,7,00:00:26,1,0.00%,0.00%,£0.00
/safeguarding,9,8,00:02:51,4,100.00%,55.56%,£0.00
/?butContinue=Continue,8,7,00:00:58,5,80.00%,75.00%,£0.00
/17thcenturyvillage,8,6,00:00:07,0,0.00%,12.50%,£0.00
/alverbankwestcarpark,8,7,00:06:02,5,100.00%,62.50%,£0.00
/article/1093/Bonfire-control,8,5,00:00:51,3,33.33%,25.00%,£0.00
/article/1352/Wildgrounds,8,8,00:00:03,8,87.50%,87.50%,£0.00
/article/1463/Members-Allowances,8,6,00:00:22,2,50.00%,37.50%,£0.00
/article/1554/Payment-form?pageSessionId=87850683-9709-4cf2-8c40-975354eadcd0&fsn=1a259109-e948-40eb-812c-8a7b7e29234c,8,8,00:00:00,8,100.00%,100.00%,£0.00
/article/1661/Domestic-Wood-Burning,8,7,00:12:49,6,83.33%,75.00%,£0.00
/article/2079/New-in-house-team-to-maintain-parks-and-open-spaces,8,8,00:00:06,6,83.33%,87.50%,£0.00
/article/2176/Town-Centre-and-Waterfront-SPD-Proforma,8,5,00:07:22,1,0.00%,37.50%,£0.00
/article/2233/Volunteer-Engagement,8,8,00:00:15,6,83.33%,87.50%,£0.00
/article/798/Benefit-fraud,8,8,00:03:16,1,0.00%,12.50%,£0.00
/article/855/Policies-Strategies-and-Reports,8,8,00:01:11,0,0.00%,0.00%,£0.00
/az/t,8,7,00:00:05,1,0.00%,0.00%,£0.00
/badgers,8,7,00:00:33,4,75.00%,50.00%,£0.00
/clarenceroadcarpark,8,6,00:03:04,4,50.00%,50.00%,£0.00
/council-response-climate-crisis,8,8,00:00:13,2,100.00%,37.50%,£0.00
/EasySiteWeb/GatewayLink.aspx?alId=26134,8,8,00:00:56,8,37.50%,37.50%,£0.00
/flytipping?formid=858,8,5,00:02:29,0,0.00%,37.50%,£0.00
/gosportarmedforcescommunity,8,8,00:02:13,7,85.71%,75.00%,£0.00
/hospitalitygrant?invalidformsession=1,8,6,00:00:14,6,0.00%,0.00%,£0.00
/naturalisedflowerzones,8,8,00:00:41,3,100.00%,62.50%,£0.00
/walpolepark,8,6,00:00:51,5,80.00%,62.50%,£0.00
/2234,7,2,00:00:21,0,0.00%,28.57%,£0.00
/article/1018/Older-Persons-Champion,7,6,00:00:17,0,0.00%,14.29%,£0.00
/article/1081/Contaminated-Land,7,6,00:01:25,2,50.00%,14.29%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,7,5,00:07:39,5,80.00%,71.43%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,7,6,00:01:21,0,0.00%,28.57%,£0.00
/article/1186/Small-business-rate-relief-SBRR,7,5,00:00:46,2,100.00%,42.86%,£0.00
/article/1193/Comments,7,5,00:00:43,0,0.00%,0.00%,£0.00
/article/1328/Public-Slipways,7,7,00:00:00,7,100.00%,100.00%,£0.00
/article/1336/Notices-and-Updates,7,4,00:01:04,4,75.00%,42.86%,£0.00
/article/1372/Historic-Building-Grants,7,7,00:01:12,0,0.00%,0.00%,£0.00
/article/1486/Customer-Charter,7,7,00:00:20,0,0.00%,14.29%,£0.00
/article/1546/Road-closure,7,7,00:03:08,6,66.67%,57.14%,£0.00
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,7,6,00:24:34,5,80.00%,85.71%,£0.00
/article/1595/Economic-Development-and-Regeneration,7,3,00:00:59,2,0.00%,14.29%,£0.00
/article/1784/Public-Space-Protection-Orders,7,7,00:00:26,2,100.00%,28.57%,£0.00
/article/2231/ARG-New-Business-Grant,7,4,00:00:10,0,0.00%,0.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,7,7,00:02:28,1,100.00%,42.86%,£0.00
/article/790/Pay-new-bin-size,7,7,00:00:25,0,0.00%,57.14%,£0.00
/article/836/Discounts,7,6,00:01:57,6,33.33%,42.86%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,7,7,00:01:16,2,50.00%,42.86%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,7,6,00:00:40,3,66.67%,42.86%,£0.00
/article/979/Anti-Social-Behaviour,7,3,00:00:27,1,0.00%,14.29%,£0.00
/article/992/Gardens,7,6,00:00:51,1,0.00%,28.57%,£0.00
/az/i,7,5,00:00:10,0,0.00%,0.00%,£0.00
/az/n,7,6,00:00:05,0,0.00%,0.00%,£0.00
/az/o,7,5,00:00:13,0,0.00%,0.00%,£0.00
/az/v,7,5,00:00:08,0,0.00%,14.29%,£0.00
/bacs,7,3,00:08:09,0,0.00%,14.29%,£0.00
/carparkappeal,7,6,00:03:24,1,100.00%,42.86%,£0.00
/coatesroadcarpark,7,7,00:00:22,2,50.00%,14.29%,£0.00
/constitution,7,7,00:00:46,1,100.00%,57.14%,£0.00
/Council-Services,7,6,00:01:08,1,0.00%,0.00%,£0.00
/findthetownhall,7,7,00:00:27,0,0.00%,71.43%,£0.00
/flooding,7,7,00:01:30,6,100.00%,85.71%,£0.00
/gblp2038/policiesmap,7,4,00:01:41,0,0.00%,14.29%,£0.00
/HSHAZ,7,5,00:01:16,2,50.00%,42.86%,£0.00
/leesplashpark,7,6,00:00:48,5,80.00%,85.71%,£0.00
/sustainable-travel,7,4,00:04:44,2,50.00%,28.57%,£0.00
/theconservationgroup,7,7,00:00:26,2,50.00%,42.86%,£0.00
/alverbankeastcarpark,6,5,00:00:23,2,50.00%,33.33%,£0.00
/alvervalleynatureconservation,6,6,00:00:18,3,33.33%,16.67%,£0.00
/anglinginthealvervalley,6,4,00:01:03,2,0.00%,50.00%,£0.00
/article/1002/Permission-process,6,5,00:00:32,2,50.00%,16.67%,£0.00
/article/1057/Food-premises-registration,6,5,00:00:39,2,100.00%,66.67%,£0.00
/article/1088/Air-quality,6,5,00:00:05,5,80.00%,83.33%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,6,6,00:00:45,0,0.00%,33.33%,£0.00
/article/1213/Elections-and-referenda,6,5,00:00:16,0,0.00%,33.33%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,6,5,00:00:57,5,40.00%,50.00%,£0.00
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,6,5,00:03:29,2,100.00%,50.00%,£0.00
/article/1396/Information-for-Planning-Applications,6,3,00:00:35,0,0.00%,0.00%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,6,6,00:00:16,0,0.00%,33.33%,£0.00
/article/1542/Notify-SAG?pageSessionId=78d41feb-cf6a-4a55-bc45-c2ea3ff0b2de&fsn=59ad2c8c-e081-408a-a25c-319ae7b90b66,6,5,00:05:30,4,75.00%,83.33%,£0.00
/article/1554/Payment-form?pageSessionId=527af629-59c3-4d35-9584-baa83578c3be&fsn=0c0aa11b-e203-4906-a4e3-f95ea3d0ace9,6,2,00:02:21,2,0.00%,33.33%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN,6,5,00:00:09,0,0.00%,0.00%,£0.00
/article/1707/Disabled-adaptations,6,6,00:01:23,4,100.00%,83.33%,£0.00
/article/2014/Freedom-of-Information-Request-form,6,5,00:03:21,1,100.00%,33.33%,£0.00
/article/2210/Free-festive-fun-on-Saturday-weather-permitting,6,6,00:00:00,4,100.00%,100.00%,£0.00
/article/2222/Shared-Ambition-Gosport-Cultural-Strategy-2021-36,6,2,00:04:07,1,0.00%,16.67%,£0.00
/article/746/Search?p=12,6,6,00:00:16,0,0.00%,16.67%,£0.00
/article/746/Search?p=19,6,4,00:00:12,0,0.00%,16.67%,£0.00
/article/795/Fly-tipping,6,6,00:05:06,0,0.00%,0.00%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,6,3,00:00:21,1,0.00%,16.67%,£0.00
/article/997/Contact-Property-Services,6,6,00:00:20,2,50.00%,33.33%,£0.00
/avcpgettinginvolved,6,6,00:00:21,1,100.00%,33.33%,£0.00
/avcpmanagement,6,6,00:00:16,1,0.00%,0.00%,£0.00
/barclayhouseplayarea,6,4,00:00:20,3,33.33%,50.00%,£0.00
/businessratesrelief,6,6,00:01:43,0,0.00%,66.67%,£0.00
/elmorecarpark,6,5,00:00:24,2,50.00%,50.00%,£0.00
/housingbenefits/uc,6,6,00:00:32,0,0.00%,50.00%,£0.00
/housingcctv,6,4,00:00:40,0,0.00%,0.00%,£0.00
/invoices-500,6,4,00:00:21,0,0.00%,33.33%,£0.00
,"58,366","47,230",00:01:00,"21,824",55.95%,37.39%,£0.00
Day Index,Page Views,,,,,,
01/12/21,"2,994",,,,,,
02/12/21,"2,406",,,,,,
03/12/21,"2,333",,,,,,
04/12/21,"1,147",,,,,,
05/12/21,"1,065",,,,,,
06/12/21,"1,980",,,,,,
07/12/21,"2,013",,,,,,
08/12/21,"1,601",,,,,,
09/12/21,"1,783",,,,,,
10/12/21,"1,869",,,,,,
11/12/21,"1,082",,,,,,
12/12/21,"1,195",,,,,,
13/12/21,"2,122",,,,,,
14/12/21,"1,884",,,,,,
15/12/21,"1,752",,,,,,
16/12/21,"1,883",,,,,,
17/12/21,"2,018",,,,,,
18/12/21,"1,158",,,,,,
19/12/21,"1,312",,,,,,
20/12/21,"2,330",,,,,,
21/12/21,"2,586",,,,,,
22/12/21,"2,911",,,,,,
23/12/21,"1,929",,,,,,
24/12/21,"1,211",,,,,,
25/12/21,521,,,,,,
26/12/21,"1,379",,,,,,
27/12/21,"2,158",,,,,,
28/12/21,"2,452",,,,,,
29/12/21,"2,520",,,,,,
30/12/21,"2,596",,,,,,
31/12/21,"2,176",,,,,,
,"58,366",,,,,,
