# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180701-20180731
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/democratic-services/agendas-minutes/community/,71,38,00:00:05,1,100.00%,2.82%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,71,53,00:00:08,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,71,62,00:02:17,39,79.49%,59.15%,£0.00
/testing/test-form/,71,4,00:00:58,0,0.00%,4.23%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,70,55,00:04:59,6,50.00%,44.29%,£0.00
/sections/community/coastline-newsletter/,70,57,00:03:55,14,71.43%,47.14%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,70,22,00:00:41,6,33.33%,15.71%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,70,48,00:01:07,1,100.00%,12.86%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,69,60,00:00:12,11,18.18%,5.80%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,69,53,00:00:52,12,33.33%,17.39%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,68,41,00:01:42,29,79.31%,50.00%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,68,54,00:00:58,15,73.33%,41.18%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,67,49,00:01:01,0,0.00%,7.46%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,67,48,00:00:25,7,85.71%,13.43%,£0.00
/sections/your-council/council-services/change-of-address/,67,46,00:02:23,24,58.33%,38.81%,£0.00
/sections/your-council/text-the-council/,67,60,00:01:10,36,94.44%,65.67%,£0.00
/az/?char=F,66,55,00:00:09,1,0.00%,7.58%,£0.00
/az/?char=L,66,56,00:00:16,1,100.00%,4.55%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,66,55,00:00:32,29,62.07%,45.45%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,66,58,00:01:15,19,73.68%,43.94%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,66,46,00:01:33,8,12.50%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,65,46,00:01:02,7,14.29%,7.69%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,65,49,00:00:09,4,0.00%,33.85%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,65,50,00:00:14,2,50.00%,4.62%,£0.00
/education-and-learning/,64,47,00:03:16,29,65.52%,57.81%,£0.00
/site-help/,64,51,00:00:53,6,66.67%,18.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,63,52,00:01:54,11,81.82%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,63,56,00:00:51,42,80.95%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,61,44,00:00:15,2,0.00%,13.11%,£0.00
/online-applications/timeout.do,61,56,00:00:18,55,20.00%,19.67%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,61,37,00:00:05,5,0.00%,3.28%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,61,48,00:00:49,4,100.00%,19.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,60,45,00:00:16,8,0.00%,10.00%,£0.00
/online-applications/search.do?action=simple,60,45,00:00:19,1,0.00%,5.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,60,53,00:00:36,12,66.67%,35.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,59,43,00:00:24,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,59,38,00:01:08,7,57.14%,45.76%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,59,56,00:02:05,22,81.82%,50.85%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,59,44,00:01:56,16,56.25%,47.46%,£0.00
/sections/living/,59,48,00:00:36,22,90.91%,40.68%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,59,52,00:01:42,43,86.05%,71.19%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,59,43,00:00:51,17,64.71%,42.37%,£0.00
/thank-you/,59,46,00:00:11,5,80.00%,64.41%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,58,50,00:00:21,12,58.33%,29.31%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,57,42,00:01:50,10,50.00%,54.39%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,57,35,00:01:52,22,36.36%,22.81%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,56,43,00:00:32,16,56.25%,25.00%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/,56,28,00:00:24,1,0.00%,3.57%,£0.00
/sections/democratic-services/councillor-details/councillor-julie-westerby/,56,43,00:01:05,7,71.43%,33.93%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,56,31,00:02:11,5,0.00%,3.57%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,56,42,00:01:51,11,72.73%,53.57%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,55,45,00:00:33,9,55.56%,30.91%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,55,41,00:00:21,6,16.67%,1.82%,£0.00
/sections/your-council/customer-comments/compliments/,55,38,00:01:03,6,66.67%,14.55%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,55,55,00:02:04,52,98.08%,92.73%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,55,45,00:00:25,14,42.86%,32.73%,£0.00
/local-events/?EventId9=127012&sDate=636682464000000000&fDate=636685055990000000,54,47,00:00:41,0,0.00%,51.85%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P7DICYHOFNJ00,54,40,00:00:38,16,37.50%,44.44%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,54,47,00:05:18,5,60.00%,46.30%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,54,38,00:00:31,11,27.27%,20.37%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,54,42,00:02:14,3,66.67%,27.78%,£0.00
/sections/environment/streetscene/car-parks/regulations/,54,43,00:00:51,5,100.00%,25.93%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,53,36,00:00:42,1,100.00%,9.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,53,48,00:00:21,4,50.00%,15.09%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,53,31,00:00:31,11,36.36%,18.87%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,53,43,00:01:48,40,80.00%,75.47%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,53,37,00:01:00,8,25.00%,26.42%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,53,10,00:02:12,6,33.33%,9.43%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICHHOFIH00,52,46,00:02:37,2,50.00%,57.69%,£0.00
/online-applications/registrationWizard.do,52,24,00:00:21,0,0.00%,5.77%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,52,46,00:00:51,13,84.62%,36.54%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,52,42,00:02:40,28,75.00%,59.62%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,52,42,00:01:59,10,80.00%,34.62%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,51,36,00:00:04,1,100.00%,1.96%,£0.00
/sections/democratic-services/leader-deputy-leader/,51,48,00:01:28,13,61.54%,43.14%,£0.00
/sections/your-council/council-services/community-safety/,51,39,00:00:25,9,77.78%,25.49%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,51,42,00:01:58,17,82.35%,45.10%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,51,37,00:01:51,37,75.68%,72.55%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,51,46,00:00:31,0,0.00%,15.69%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,51,46,00:01:14,13,76.92%,31.37%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9ZVKCHOFWU00,50,39,00:00:16,10,60.00%,24.00%,£0.00
/sections/enjoying/shopping/,50,39,00:02:51,32,75.00%,64.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/park-and-float-tickets-on-sale-now/,50,38,00:01:42,4,75.00%,18.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,50,41,00:02:40,26,76.92%,54.00%,£0.00
/az/?char=J,49,37,00:00:04,3,33.33%,4.08%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBLLEPHOG2K00,49,45,00:02:18,6,66.67%,61.22%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,49,29,00:03:19,28,75.00%,57.14%,£0.00
/sections/democratic-services/councillor-details/councillor-jamie-hutchison/,49,43,00:01:40,8,62.50%,26.53%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,49,35,00:00:46,5,60.00%,14.29%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,49,39,00:00:18,21,52.38%,46.94%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,49,43,00:00:43,16,56.25%,30.61%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,49,35,00:02:04,23,56.52%,44.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFQ8VHOG1S00,48,35,00:04:52,14,50.00%,45.83%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,48,46,00:01:08,9,88.89%,25.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,48,36,00:00:21,4,75.00%,18.75%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,48,41,00:00:54,3,66.67%,27.08%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,48,43,00:01:04,32,65.62%,62.50%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,48,39,00:02:13,14,78.57%,35.42%,£0.00
/sections/your-council/press-releases/play-the-community-lottery-from-25-july/,48,41,00:01:28,18,77.78%,56.25%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,47,40,00:02:10,12,33.33%,42.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PC61HNHOG4T00,47,43,00:06:34,11,81.82%,70.21%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,47,37,00:00:28,1,100.00%,10.64%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,47,42,00:00:51,17,76.47%,48.94%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grant-of-rights/,47,7,00:02:12,0,0.00%,4.26%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,47,36,00:02:15,24,62.50%,46.81%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,47,37,00:02:32,7,57.14%,40.43%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,47,39,00:01:07,24,75.00%,57.45%,£0.00
/sections/your-council/payments/online-payments-help/,47,40,00:01:23,8,75.00%,29.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PANY9MHOFYO00,46,28,00:00:09,2,0.00%,8.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAX7LQHOFZN00,46,34,00:00:08,1,0.00%,8.70%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,46,37,00:00:47,1,100.00%,8.70%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,46,37,00:00:17,5,100.00%,21.74%,£0.00
/sections/environment/streetscene/form-submitted/,46,42,00:00:37,5,60.00%,63.04%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,46,37,00:01:42,1,100.00%,15.22%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PANY9MHOFYO00,45,38,00:02:06,2,100.00%,35.56%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,45,4,00:00:31,1,0.00%,2.22%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,45,41,00:00:45,24,87.50%,64.44%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,45,36,00:01:22,2,0.00%,11.11%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,45,37,00:02:40,9,44.44%,26.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,45,30,00:01:03,3,0.00%,8.89%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,45,22,00:02:49,8,37.50%,35.56%,£0.00
/sections/democratic-services/councillor-details/councillor-the-reverend-sean-blackman/,44,38,00:00:21,2,50.00%,9.09%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,44,18,00:00:25,5,40.00%,15.91%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,44,38,00:02:03,4,50.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,44,39,00:00:12,1,0.00%,15.91%,£0.00
/az/?p=4,43,34,00:00:22,3,66.67%,11.63%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98BX6HOFUF00,43,43,00:00:40,23,34.78%,37.21%,£0.00
/search/,43,35,00:00:17,2,0.00%,9.30%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,43,37,00:02:14,18,61.11%,44.19%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,43,24,00:01:17,11,18.18%,13.95%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,43,40,00:02:47,39,94.87%,93.02%,£0.00
/sections/your-council/data-protection/,43,23,00:00:26,12,91.67%,37.21%,£0.00
/login/?forgotpass=true,42,10,00:01:04,0,0.00%,9.52%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,42,34,00:01:15,15,86.67%,40.48%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,42,27,00:00:30,2,50.00%,9.52%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,42,38,00:01:35,3,33.33%,16.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,42,37,00:00:43,10,80.00%,28.57%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,42,37,00:02:30,26,69.23%,64.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PACV6IHO02B00,41,31,00:02:37,2,50.00%,43.90%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,41,24,00:00:03,0,0.00%,2.44%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2018/,41,33,00:00:34,3,66.67%,29.27%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/,41,21,00:00:03,0,0.00%,2.44%,£0.00
/sections/democratic-services/councillor-details/councillor-kevin-casey/,41,31,00:00:28,3,66.67%,12.20%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,41,33,00:01:44,13,76.92%,31.71%,£0.00
/sections/democratic-services/democratic-services-team/,41,31,00:00:52,4,50.00%,19.51%,£0.00
/sections/environment/environmental-health/commercial-team/,41,29,00:01:21,3,100.00%,48.78%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,41,33,00:00:46,14,78.57%,43.90%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,41,37,00:02:12,20,70.00%,70.73%,£0.00
/sections/living/education/,41,30,00:01:21,18,55.56%,43.90%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,41,35,00:00:32,6,83.33%,34.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,41,35,00:01:05,18,72.22%,53.66%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,41,38,00:03:49,21,66.67%,58.54%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9ZVKCHOFWU00,40,38,00:00:55,16,81.25%,60.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBLLEPHOG2K00,40,31,00:00:13,7,28.57%,15.00%,£0.00
/sections/environment/environmental-health/health-and-safety/,40,31,00:00:27,5,40.00%,17.50%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,40,33,00:00:47,22,77.27%,65.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,40,23,00:01:52,1,100.00%,30.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,40,38,00:01:38,31,93.55%,77.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,40,31,00:01:10,10,80.00%,27.50%,£0.00
/online-applications/appealDetails.do?activeTab=documents&keyVal=PBBZZMHO02B00,39,31,00:07:13,18,72.22%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PAKPLPHOFYA00,39,33,00:05:39,7,57.14%,56.41%,£0.00
/pages/OnlineChallengeEntry.aspx,39,33,00:00:30,15,33.33%,17.95%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,39,34,00:00:36,2,0.00%,23.08%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,39,24,00:00:20,7,28.57%,12.82%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,39,36,00:01:48,9,77.78%,33.33%,£0.00
/az/?char=M,38,32,00:00:09,0,0.00%,2.63%,£0.00
/az/?char=N,38,30,00:00:15,2,0.00%,7.89%,£0.00
/online-applications/search.do?action=currentList,38,27,00:00:08,1,0.00%,2.63%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,38,31,00:00:17,5,80.00%,21.05%,£0.00
/sections/democratic-services/councillor-details/councillor-murray-johnston/,38,31,00:01:13,2,100.00%,18.42%,£0.00
/sections/environment/streetscene/street-furniture/,38,29,00:00:21,6,66.67%,15.79%,£0.00
/sections/living/useful-numbers/,38,35,00:03:05,28,89.29%,78.95%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,38,31,00:00:46,6,33.33%,39.47%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,38,20,00:01:57,15,60.00%,36.84%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,38,26,00:00:21,4,25.00%,21.05%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX7HOFFQ00,37,33,00:07:45,10,60.00%,64.86%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/,37,29,00:00:02,2,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,37,24,00:00:35,8,37.50%,21.62%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,37,33,00:00:59,2,100.00%,16.22%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,36,32,00:04:05,20,80.00%,61.11%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/water-quality/,36,29,00:02:09,23,78.26%,58.33%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,36,30,00:04:37,15,93.33%,61.11%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,36,29,00:01:46,7,42.86%,19.44%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,36,25,00:00:31,4,25.00%,11.11%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,36,28,00:00:22,1,0.00%,5.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,36,31,00:00:43,10,50.00%,19.44%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,36,27,00:01:38,19,57.89%,58.33%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/minutes/,35,24,00:00:06,0,0.00%,8.57%,£0.00
/sections/your-council/constitution/,35,31,00:02:05,15,73.33%,45.71%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,35,30,00:00:22,27,88.89%,74.29%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,35,27,00:00:09,0,0.00%,2.86%,£0.00
/sections/your-council/council-services/leisure-amenities/water-activity-information/,35,24,00:01:45,7,57.14%,37.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PAVCWRHOFZA00,34,23,00:01:40,12,66.67%,41.18%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PAX7LQHOFZN00,34,32,00:00:53,2,50.00%,41.18%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFQ9JHOG1T00,34,23,00:04:38,0,0.00%,17.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PACV6IHO02B00,34,23,00:00:11,4,25.00%,2.94%,£0.00
/sections/democratic-services/agendas-minutes/community/minutes/,34,17,00:00:10,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,34,32,00:00:57,5,100.00%,47.06%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,34,21,00:00:31,0,0.00%,8.82%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,34,23,00:00:29,1,0.00%,11.76%,£0.00
/az/?char=U,33,23,00:00:07,1,0.00%,12.12%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PB2TU2HO07V00,33,29,00:00:10,11,0.00%,3.03%,£0.00
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,33,29,00:00:23,2,100.00%,12.12%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,33,25,00:01:11,3,33.33%,9.09%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,33,28,00:00:08,3,66.67%,12.12%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,33,22,00:03:49,11,36.36%,27.27%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,33,23,00:01:43,2,100.00%,18.18%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PB2TU2HO07V00,32,30,00:10:07,3,100.00%,75.00%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-pest-control-treatment/,32,27,00:01:13,6,66.67%,34.38%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-west-car-park/,32,26,00:01:10,6,33.33%,37.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,32,27,00:00:13,7,85.71%,31.25%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,32,26,00:00:46,9,100.00%,31.25%,£0.00
/online-applications/currentListResults.do?action=firstPage,31,26,00:00:48,0,0.00%,3.23%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/2018/?2018=,31,26,00:04:25,9,55.56%,38.71%,£0.00
/sections/democratic-services/the-councils-structure-of-meetings/,31,19,00:00:34,0,0.00%,6.45%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,31,26,00:00:33,14,42.86%,35.48%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,31,22,00:04:29,11,63.64%,54.84%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,31,26,00:00:22,10,60.00%,35.48%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/notices/,31,22,00:00:16,3,100.00%,25.81%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,31,24,00:01:56,1,0.00%,29.03%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,31,25,00:01:20,5,80.00%,22.58%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,31,23,00:00:30,2,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/contact-directory/,31,25,00:00:46,13,46.15%,38.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,31,30,00:03:46,23,82.61%,67.74%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFT1SHOG1Y00,30,23,00:01:44,3,0.00%,33.33%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,30,25,00:03:45,11,81.82%,63.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,30,18,00:02:37,13,46.15%,43.33%,£0.00
/sections/your-council/transparency/,30,17,00:01:27,1,100.00%,6.67%,£0.00
/local-events/library-events-in-gosport/,29,14,00:00:58,0,0.00%,10.34%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAKPLPHOFYA00,29,23,00:00:15,2,0.00%,6.90%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBFT1SHOG1Y00,29,20,00:00:20,2,0.00%,13.79%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,29,23,00:00:57,1,0.00%,3.45%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,29,26,00:00:20,0,0.00%,13.79%,£0.00
/sections/democratic-services/members-allowances/,29,19,00:01:49,4,50.00%,20.69%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/burial-options/,29,7,00:02:50,0,0.00%,3.45%,£0.00
