# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190801-20190831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/community/health-and-wellbeing/,53,42,00:01:14,26,84.62%,62.26%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,53,52,00:00:43,48,95.83%,90.57%,£0.00
/sections/living/education/schools-and-colleges/,52,44,00:01:21,41,80.49%,75.00%,£0.00
/sections/your-council/payments/online-payments-help/,52,47,00:00:56,5,100.00%,19.23%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,51,33,00:00:27,16,31.25%,21.57%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,51,39,00:00:24,5,20.00%,17.65%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,51,44,00:07:37,16,43.75%,47.06%,£0.00
/pages/OnlineChallengeEntry.aspx,50,44,00:00:35,36,58.33%,48.00%,£0.00
/sections/environment/streetscene/car-parks/regulations/,50,44,00:01:07,5,80.00%,32.00%,£0.00
/sections/environment/streetscene/form-submitted/,50,41,00:01:54,8,75.00%,42.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,50,35,00:01:07,8,75.00%,16.00%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,50,47,00:02:14,45,95.56%,90.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,50,43,00:03:27,30,70.00%,58.00%,£0.00
/site-help/,50,45,00:00:24,1,100.00%,16.00%,£0.00
/sections/living/useful-numbers/,49,43,00:01:29,35,88.57%,77.55%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,49,39,00:01:01,14,14.29%,14.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,48,42,00:02:18,10,30.00%,20.83%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,47,40,00:00:30,2,50.00%,8.51%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,47,39,00:01:50,20,90.00%,61.70%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,47,28,00:00:36,0,0.00%,12.77%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,46,44,00:05:44,30,73.33%,71.74%,£0.00
/sections/enjoying/shopping/,46,41,00:00:55,41,85.37%,84.78%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,46,35,00:01:33,15,66.67%,36.96%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,46,36,00:01:48,13,76.92%,36.96%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,46,38,00:00:28,15,86.67%,30.43%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,46,40,00:02:49,5,80.00%,41.30%,£0.00
/az/?p=4,45,33,00:00:30,0,0.00%,17.78%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,45,33,00:01:39,14,50.00%,22.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,45,31,00:02:27,23,78.26%,53.33%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,45,38,00:01:26,30,60.00%,51.11%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,44,32,00:01:33,8,87.50%,40.91%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,44,40,00:00:32,16,100.00%,59.09%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,43,32,00:01:21,26,76.92%,65.12%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,43,32,00:00:39,11,81.82%,23.26%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,43,31,00:00:27,4,50.00%,9.30%,£0.00
/notices/,42,34,00:00:48,7,71.43%,52.38%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,42,37,00:00:29,14,100.00%,69.05%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,42,31,00:01:36,23,60.87%,50.00%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,42,31,00:00:41,23,60.87%,47.62%,£0.00
/sections/your-council/constitution/,42,33,00:01:33,11,72.73%,45.24%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,42,38,00:07:31,38,92.11%,90.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,42,34,00:00:43,7,28.57%,11.90%,£0.00
/az/?char=G,41,33,00:00:08,1,0.00%,2.44%,£0.00
/az/?char=M,41,33,00:00:09,2,50.00%,12.20%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,41,34,00:02:22,4,50.00%,26.83%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,41,34,00:00:48,1,0.00%,39.02%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,41,37,00:00:34,2,100.00%,19.51%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,41,36,00:01:05,26,53.85%,51.22%,£0.00
/sections/your-council/planning-a-public-event/temporary-demountable-structures-including-tents-marquees-and-stages/,41,27,00:02:32,18,83.33%,48.78%,£0.00
/sections/environment/streetscene/street-furniture/,40,35,00:00:23,6,50.00%,20.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,40,35,00:00:33,5,80.00%,17.50%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,39,32,00:00:54,19,73.68%,46.15%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,39,33,00:00:21,9,88.89%,38.46%,£0.00
/thank-you/,39,31,00:00:51,5,80.00%,71.79%,£0.00
/sections/democratic-services/leader-deputy-leader/,38,36,00:01:59,23,73.91%,57.89%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,38,22,00:04:59,17,47.06%,47.37%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,38,34,00:00:39,8,50.00%,26.32%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,38,33,00:07:31,23,86.96%,78.95%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,37,30,00:00:46,14,50.00%,29.73%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,37,35,00:02:07,15,73.33%,59.46%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,37,30,00:00:15,2,100.00%,29.73%,£0.00
/sections/your-council/council-services/leisure-amenities/water-activity-information/,37,34,00:00:22,12,83.33%,40.54%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,37,28,00:05:42,21,95.24%,62.16%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,36,28,00:01:42,10,70.00%,36.11%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,36,28,00:00:47,9,66.67%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,36,32,00:00:51,17,100.00%,63.89%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,36,26,00:00:14,12,25.00%,16.67%,£0.00
/sections/your-council/council-services/planning-section/conservation/listed-consent/,36,23,00:01:27,7,71.43%,22.22%,£0.00
/sections/environment/environmental-health/health-and-safety/,35,26,00:00:22,3,33.33%,5.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,35,30,00:01:32,8,75.00%,54.29%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/10-gosport-park/,35,31,00:01:41,23,52.17%,45.71%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,35,23,00:01:49,14,64.29%,31.43%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,35,26,00:03:12,19,63.16%,60.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,35,22,00:00:35,4,25.00%,17.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,35,29,00:00:12,4,100.00%,22.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,35,26,00:04:00,7,42.86%,57.14%,£0.00
/sections/your-council/press-releases/award-for-councils-support-for-armed-forces/,35,21,00:00:56,17,88.24%,54.29%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,34,24,00:01:26,6,50.00%,26.47%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,34,29,00:00:54,10,60.00%,35.29%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,34,29,00:01:01,11,72.73%,50.00%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,34,30,00:02:25,15,46.67%,35.29%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,33,25,00:02:27,15,53.33%,45.45%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,33,28,00:00:55,1,100.00%,24.24%,£0.00
/az/?char=J,32,25,00:00:07,1,0.00%,15.62%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,32,26,00:00:59,15,80.00%,59.38%,£0.00
/sections/your-council/council-services/community-safety/,32,27,00:00:44,11,90.91%,43.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,32,31,00:00:34,6,66.67%,25.00%,£0.00
/transport-and-streets/dial-a-ride/,32,29,00:02:37,27,92.59%,84.38%,£0.00
/sections/community/safeguarding-children-and-adults/,31,31,00:00:53,18,83.33%,74.19%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,31,22,00:00:23,5,60.00%,19.35%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,31,24,00:01:33,14,57.14%,48.39%,£0.00
/sections/your-council/press-releases/plan-to-make-the-most-of-historic-sites/,31,29,00:01:28,12,91.67%,61.29%,£0.00
/sections/your-council/text-the-council/,31,27,00:01:35,2,50.00%,38.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,30,29,00:00:48,24,95.83%,83.33%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,30,23,00:02:01,8,62.50%,46.67%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,30,25,00:02:03,14,57.14%,40.00%,£0.00
/sections/democratic-services/agendas-minutes/council/,29,15,00:00:27,0,0.00%,13.79%,£0.00
/sections/democratic-services/service-standards/,29,27,00:01:21,25,92.00%,86.21%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,29,23,00:02:17,9,77.78%,41.38%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,29,23,00:00:38,12,83.33%,48.28%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,29,19,00:01:00,4,50.00%,27.59%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,29,26,00:02:17,0,0.00%,17.24%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,29,24,00:01:30,7,85.71%,37.93%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,29,23,00:03:33,8,62.50%,41.38%,£0.00
/sections/your-council/emergency-planning/what-to-do-in-a-radiation-emergency/,29,4,00:00:41,0,0.00%,3.45%,£0.00
/sections/your-council/transparency/land-and-property-list/,29,22,00:04:47,18,66.67%,55.17%,£0.00
/feedback/,28,20,00:03:11,1,100.00%,35.71%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,28,24,00:01:23,19,78.95%,71.43%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,28,16,00:04:45,6,83.33%,39.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-2-car-park/,28,22,00:01:55,5,80.00%,25.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-1-car-park/,28,22,00:01:07,2,100.00%,25.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,28,23,00:03:20,19,73.68%,67.86%,£0.00
/sections/environment/streetscene/street-cleansing/gosport-street-cleansing-methods/,28,17,00:00:58,9,66.67%,42.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,28,21,00:00:09,0,0.00%,7.14%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,28,25,00:01:04,18,77.78%,53.57%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,28,27,00:02:28,6,50.00%,39.29%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,28,24,00:02:48,15,80.00%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,28,22,00:03:14,1,0.00%,17.86%,£0.00
/sections/your-council/council-services/personnel/people-management/,28,25,00:00:51,18,88.89%,78.57%,£0.00
/az/?char=O,27,20,00:00:25,1,100.00%,11.11%,£0.00
/sections/environment/climate-change/,27,15,00:00:58,7,57.14%,25.93%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,27,20,00:01:03,4,50.00%,18.52%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,27,23,00:00:48,0,0.00%,14.81%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,27,18,00:01:47,7,100.00%,40.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,27,23,00:02:32,16,81.25%,59.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,27,24,00:00:15,5,100.00%,25.93%,£0.00
/sections/your-council/council-services/personnel/,27,21,00:00:26,9,44.44%,25.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,27,24,00:03:35,12,58.33%,59.26%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,27,23,00:03:57,19,89.47%,74.07%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,27,22,00:01:31,14,0.00%,18.52%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,27,24,00:01:13,16,62.50%,48.15%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,26,24,00:02:33,22,90.91%,88.46%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,26,20,00:01:50,10,80.00%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,26,22,00:01:09,7,85.71%,38.46%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,26,23,00:01:34,5,100.00%,26.92%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,26,18,00:01:08,0,0.00%,11.54%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-east-car-park/,25,22,00:02:27,10,70.00%,44.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/privett-park/,25,19,00:00:28,12,66.67%,60.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,25,21,00:05:49,4,100.00%,72.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,25,19,00:02:42,5,60.00%,44.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,25,20,00:00:42,4,100.00%,36.00%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,25,19,00:00:34,4,100.00%,36.00%,£0.00
/articles/town-hall-closure/,24,8,00:02:03,0,0.00%,4.17%,£0.00
/az/?char=N,24,22,00:00:11,0,0.00%,8.33%,£0.00
/az/?char=V,24,20,00:01:20,0,0.00%,4.17%,£0.00
/sections/environment/environmental-health/commercial-team/,24,21,00:00:30,2,100.00%,50.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/sex-establishment/,24,23,00:00:17,19,94.74%,83.33%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,24,22,00:03:04,2,100.00%,58.33%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,24,21,00:05:45,2,50.00%,29.17%,£0.00
/sections/environment/streetscene/horticulture/play-areas/elson-recreation-ground/,24,19,00:00:15,10,80.00%,62.50%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,24,18,00:00:29,2,50.00%,16.67%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,24,4,00:00:57,2,50.00%,8.33%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/food-premises-registration/,23,12,00:03:25,7,71.43%,47.83%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/6-falkland-gardens/,23,21,00:00:32,12,75.00%,52.17%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,23,17,00:00:33,5,40.00%,30.43%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,23,20,00:02:38,8,50.00%,43.48%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,23,19,00:00:16,1,100.00%,34.78%,£0.00
/sections/your-council/emergency-planning/,23,20,00:00:25,3,100.00%,21.74%,£0.00
/search/,22,18,00:00:15,1,100.00%,22.73%,£0.00
/sections/community/coastline-newsletter/,22,20,00:00:59,8,87.50%,50.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,22,17,00:00:31,13,15.38%,27.27%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,22,19,00:00:49,3,33.33%,31.82%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,22,18,00:01:34,5,80.00%,31.82%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,22,20,00:01:01,10,70.00%,63.64%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotment-stakeholder-minutes/,22,18,00:00:08,4,100.00%,27.27%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/lee-west-area-of-special-character-draft-spd/,22,20,00:01:16,9,66.67%,59.09%,£0.00
/sections/your-council/payments/fpn/,22,18,00:01:56,4,100.00%,36.36%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,22,17,00:01:52,12,66.67%,50.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,21,17,00:00:42,0,0.00%,9.52%,£0.00
/search/search-results/,21,17,00:00:10,0,0.00%,0.00%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,21,18,00:04:35,16,81.25%,80.95%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/contact-us/,21,18,00:00:38,4,75.00%,42.86%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,21,19,00:01:26,9,66.67%,42.86%,£0.00
/sections/democratic-services/democratic-services-team/,20,16,00:00:19,3,33.33%,35.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,20,18,00:00:22,14,92.86%,80.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-2-car-park/,20,17,00:00:50,2,100.00%,35.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/?v=2&cp=sfxg8fgx39ww&lvl=17&dir=0&sty=b&sp=Point.sfxg8ggx39wv_Pebble Beach Car Park____,20,20,00:00:48,2,50.00%,40.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,20,17,00:01:09,2,100.00%,40.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/holbrook-recreation-centre/,20,15,00:00:11,9,66.67%,45.00%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,20,17,00:00:20,9,77.78%,65.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,20,14,00:00:21,2,0.00%,20.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/tool-library/,20,18,00:01:07,13,92.31%,75.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,20,17,00:00:40,4,25.00%,15.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,20,16,00:01:29,1,100.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/walpole-park/,20,17,00:00:49,14,78.57%,75.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,20,16,00:02:42,5,80.00%,60.00%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,20,17,00:00:20,6,66.67%,35.00%,£0.00
/sections/community/gosport-armed-forces-day-2019/,19,18,00:00:35,17,88.24%,84.21%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/caravan-site/,19,14,00:04:59,11,45.45%,42.11%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,19,15,00:02:44,1,100.00%,31.58%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,19,19,00:02:40,7,85.71%,63.16%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,19,18,00:00:35,13,84.62%,63.16%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gbef-2016/support-organisation-exhibitors/,19,3,00:01:28,2,100.00%,15.79%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,19,15,00:00:27,1,0.00%,5.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/running/,19,18,00:00:29,4,100.00%,42.11%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,19,14,00:01:03,9,66.67%,57.89%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,19,16,00:00:14,2,50.00%,15.79%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,19,11,00:00:58,6,50.00%,26.32%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,18,11,00:01:17,1,0.00%,5.56%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-pest-control-treatment/,18,17,00:03:16,2,50.00%,27.78%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,18,15,00:00:41,0,0.00%,16.67%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,18,17,00:02:37,10,100.00%,61.11%,£0.00
/sections/living/education/,18,16,00:00:54,9,66.67%,66.67%,£0.00
/sections/your-council/council-procurement/tender-mailing-list/,18,13,00:00:18,5,100.00%,55.56%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,18,14,00:01:48,2,50.00%,38.89%,£0.00
/sections/your-council/council-services/finance/payment-of-creditors-by-bacs-direct-credit/,18,16,00:03:26,14,85.71%,83.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/permission-process/,18,16,00:01:06,4,75.00%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/planned-programmes/,18,12,00:01:05,5,60.00%,27.78%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,18,17,00:03:35,4,75.00%,50.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/,18,10,00:00:55,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/national-sites/,18,13,00:00:41,11,72.73%,61.11%,£0.00
/sections/your-council/planning-a-public-event/event-guidance/,18,12,00:02:37,4,100.00%,33.33%,£0.00
/links/community-support-and-volunteering/,17,15,00:00:31,13,61.54%,64.71%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,17,16,00:00:53,14,100.00%,94.12%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,17,14,00:00:08,5,60.00%,29.41%,£0.00
/sections/environment/streetscene/horticulture/play-areas/bridgemary-park/,17,15,00:00:14,6,100.00%,52.94%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,17,14,00:00:25,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,17,15,00:01:09,2,50.00%,41.18%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gardens/,17,13,00:00:50,6,66.67%,41.18%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,17,12,00:00:05,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,17,6,00:01:26,4,25.00%,23.53%,£0.00
/sections/your-council/council-services/housing/older-persons-services/older-persons-champion/,17,15,00:00:41,2,100.00%,29.41%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,17,14,00:00:17,0,0.00%,11.76%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/solent-waders-and-brent-goose-strategy/,17,17,00:00:02,16,100.00%,94.12%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,17,13,00:00:14,12,66.67%,64.71%,£0.00
/sections/your-council/gosport-mayoralty/,17,13,00:00:27,8,62.50%,41.18%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,17,15,00:00:24,5,80.00%,35.29%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,17,16,00:00:08,14,92.86%,82.35%,£0.00
/articles/,16,7,00:00:11,0,0.00%,12.50%,£0.00
/Pages/OnlineInformalRep.aspx,16,11,00:07:11,0,0.00%,0.00%,£0.00
