Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90780,595.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90761,614.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90864,619.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90837,619.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90921,619.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90882,621.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90763,624.99,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90765,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90766,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90767,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90790,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90770,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90778,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90783,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90775,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90776,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90794,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90801,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90798,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90802,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90800,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90799,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90804,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90803,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90807,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90808,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90809,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90812,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90814,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90816,624.99,REVENUE,Fallaize Properties Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90815,624.99,REVENUE,Fallaize Properties Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90823,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90821,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90820,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90822,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90824,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90825,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90829,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90827,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90832,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90834,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90835,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90838,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90839,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90841,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90842,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90848,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90852,624.99,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90853,624.99,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90858,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90861,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90860,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90862,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90863,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90865,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90867,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90868,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90869,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90871,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90872,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90877,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90878,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90879,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90880,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90885,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90890,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90891,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90892,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90893,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90894,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90901,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90905,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90908,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90909,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90912,624.99,REVENUE,Ur Next Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90913,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90916,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90920,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90762,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90806,700.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90777,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90774,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90810,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90826,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90903,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90910,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90875,714.23,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90819,725.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90795,740.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90843,747.93,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90883,747.93,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90911,747.93,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90779,750.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90797,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90811,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90813,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90836,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90849,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90850,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90851,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90854,750.00,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90856,750.00,REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90873,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90874,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90895,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90764,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90876,850.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90915,850.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90900,875.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90796,894.73,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/02/17,90337,907.12,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90805,920.41,REVENUE,Fine Cars (Lee-On-Solent) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90817,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/02/17,91156,952.85,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90786,"1,000.00",REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,21/02/17,90918,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/17,87534,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/02/17,88139,"1,000.00",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/02/17,87989,"1,000.00",REVENUE,David Seymour Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/02/17,87899,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/02/17,87991,"1,573.79",REVENUE,Letco Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/17,87529,"1,800.00",REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/02/17,87990,"1,971.00",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/17,88048,"3,550.00",REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/02/17,88138,"4,905.00",REVENUE,Mann Countrywide (Residential Lettings)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/17,88244,"3,000.00",REVENUE,Motiv8 South Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/17,87559,"1,000.00",REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/17,87560,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,87901,"1,125.00",REVENUE,Seasonal Transformations
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,87995,550.00,REVENUE,Yandell Publishing Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,02/02/17,87188,542.12,REVENUE,Places For People Management Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,09/02/17,87471,500.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,02/02/17,87239,516.84,REVENUE,Lewis Marquees Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,02/02/17,87411,"2,640.00",REVENUE,Posterboard Direct Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,09/02/17,87809,700.00,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,88036,9.97,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/02/17,88217,500.00,REVENUE,The Environment Centre (Tec)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,23/02/17,88291,675.00,REVENUE,Hampshire Catering & Hogroast Services
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,87969,905.88,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,88045,"1,125.00",REVENUE,Pg Properties  (Plummer & Griffiths)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,16/02/17,88046,"1,380.00",REVENUE,Fairhalls
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,22/02/17,5987,93.81,REVENUE,Edenred
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,02/02/17,87468,"1,000.00",CAPITAL,Northgate Public Services (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,09/02/17,87782,"1,491.92",REVENUE,Places For People Management Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,16/02/17,87977,"1,491.92",REVENUE,Places For People Management Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,16/02/17,87954,738.00,REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,348.04,REVENUE,Fareham Borough Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,48.68,REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,819.98,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,370.07,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,"6,699.59",REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,507.35,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,16/02/17,87979,34.80,REVENUE,Fareham Borough Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,16/02/17,87665,"9,891.57",REVENUE,Enigma Security Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,23/02/17,88285,750.00,REVENUE,Palm Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,02/02/17,87512,"163,475.55",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,09/02/17,87517,"38,820.00",REVENUE,Serverhouse Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,22/02/17,5998,"20,258.36",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,28/02/17,6027,"29,207.77",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,07/02/17,5970,"331,844.70",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,22/02/17,5994,"1,045,705.03",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,OTHER OPERATING EXPENDITURE,H4-81,,,,DEPRECIATION,,,,,07/02/17,5971,"70,271.07",REVENUE,Communities & Local Government
Gosport Borough Council,,MIRS,H4-9,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,22/02/17,5997,"5,100.00",REVENUE,Asset Advantage Limited
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,28/02/17,6015,"17,300.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,28/02/17,6023,"26,600.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,07/02/17,5968,"30,800.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,22/02/17,5986,"41,400.00",REVENUE,Pwlb
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,09/02/17,87749,"509,000.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,02/02/17,87511,"1,021.00",REVENUE,Kier Building Maintenance
