# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200601-20200630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1928/Discretionary-Business-Grant-Application-form?formid=2592&invalidformsession=1,31,27,00:00:40,25,12.00%,9.68%,£0.00
/climatechange,31,20,00:02:30,8,62.50%,32.26%,£0.00
/coastline,31,28,00:01:29,15,73.33%,58.06%,£0.00
/article/1457/Democratic-Services-team,30,23,00:00:20,9,33.33%,33.33%,£0.00
/mumbyroadlorrypark,30,27,00:00:28,20,75.00%,63.33%,£0.00
/article/1057/Food-premises-registration,29,21,00:01:07,8,37.50%,44.83%,£0.00
/dataprotection,29,28,00:00:32,8,87.50%,41.38%,£0.00
/gosportsplashpark,29,27,00:01:29,13,53.85%,44.83%,£0.00
/17thcenturyvillage,28,23,00:00:35,1,100.00%,10.71%,£0.00
/article/1296/Policies-Map,28,19,00:02:08,6,83.33%,42.86%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,28,25,00:02:08,4,50.00%,35.71%,£0.00
/article/1888/Nutrient-Neutrality,28,21,00:07:04,12,66.67%,53.57%,£0.00
/counciltax/appeals,28,23,00:00:28,2,100.00%,35.71%,£0.00
/disclaimer,28,18,00:01:18,4,25.00%,21.43%,£0.00
/1929,27,8,00:02:23,3,33.33%,11.11%,£0.00
/article/1215/Brownfield-Land-Register,27,19,00:01:32,8,62.50%,37.04%,£0.00
/article/1566/Refuse-problem,27,25,00:02:39,0,0.00%,0.00%,£0.00
/article/836/Discounts,27,25,00:01:21,17,35.29%,37.04%,£0.00
/article/991/Taking-in-a-Lodger,27,18,00:02:16,11,45.45%,37.04%,£0.00
/avcpmanagement,27,21,00:00:40,2,0.00%,18.52%,£0.00
/crescentgardens,27,23,00:02:57,16,87.50%,62.96%,£0.00
/allotmentnotices,26,21,00:01:45,1,0.00%,30.77%,£0.00
/article/1028/Rent-information,26,24,00:00:21,0,0.00%,19.23%,£0.00
/article/1050/Animal-boarding-establishments-licence,26,14,00:03:02,6,16.67%,38.46%,£0.00
/article/1212/Postal-voting,26,19,00:00:22,2,100.00%,34.62%,£0.00
/article/1246/Fees-and-General-Information,26,23,00:01:00,5,60.00%,61.54%,£0.00
/article/1392/National-Sites,26,18,00:01:36,12,50.00%,50.00%,£0.00
/article/1639/Food-Safety,26,24,00:01:32,7,57.14%,46.15%,£0.00
/article/1865/Homeless-advice,26,21,00:00:52,4,25.00%,26.92%,£0.00
/article/989/How-to-pay-your-Housing-Charges,26,23,00:03:34,6,50.00%,38.46%,£0.00
/marineparadeeastandwest,26,21,00:00:36,11,18.18%,15.38%,£0.00
/article/1012/Alec-Rose-House,25,18,00:00:32,2,50.00%,8.00%,£0.00
/article/1025/What-services-are-offered,25,25,00:01:14,3,33.33%,16.00%,£0.00
/article/852/Energy-efficiency,25,19,00:01:42,8,50.00%,40.00%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,25,23,00:02:37,7,71.43%,36.00%,£0.00
/cil,25,21,00:04:46,5,40.00%,44.00%,£0.00
/daedalus-spd,25,17,00:02:19,11,54.55%,48.00%,£0.00
/gosport-high-street-heritage-action-zone,25,24,00:09:44,19,89.47%,84.00%,£0.00
/litteranddogbins,25,24,00:00:17,5,60.00%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,25,23,00:01:28,23,82.61%,80.00%,£0.00
/sections/your-council/press-releases/toilets-reopened/,25,21,00:00:20,21,57.14%,56.00%,£0.00
/southstreetcarpark,25,21,00:01:44,4,75.00%,24.00%,£0.00
/anglinginthealvervalley,24,20,00:01:39,14,78.57%,62.50%,£0.00
/article/1002/Permission-process,24,22,00:01:09,1,100.00%,33.33%,£0.00
/article/1016/Woodlands-House,24,18,00:00:34,3,100.00%,20.83%,£0.00
/article/1022/Extra-care-housing,24,21,00:01:25,11,81.82%,58.33%,£0.00
/article/1120/Volunteer-vacancies,24,21,00:00:37,8,62.50%,37.50%,£0.00
/article/1391/International-sites,24,7,00:00:38,2,50.00%,20.83%,£0.00
/article/1536/Lee-Splash-Park,24,20,00:01:25,18,66.67%,58.33%,£0.00
/article/1867/Housing-repairs-service-advice,24,23,00:00:45,2,100.00%,33.33%,£0.00
/mumbyroadbusstationcarpark,24,20,00:01:48,11,36.36%,29.17%,£0.00
/summerpassport,24,18,00:00:22,7,71.43%,25.00%,£0.00
/article/1015/Gloucester-House,23,18,00:00:18,4,75.00%,21.74%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,23,20,00:00:36,7,42.86%,30.43%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,23,17,00:01:36,3,33.33%,30.43%,£0.00
/article/1213/Elections-and-referenda,23,16,00:00:45,3,0.00%,17.39%,£0.00
/article/1277/Parking-SPD,23,22,00:00:47,14,85.71%,78.26%,£0.00
/article/1674/Lettings-by-category,23,20,00:02:24,2,100.00%,26.09%,£0.00
/article/1676/Current-news,23,17,00:00:19,8,37.50%,26.09%,£0.00
/article/1913/Allotments,23,20,00:02:23,4,75.00%,30.43%,£0.00
/article/993/Ending-your-Tenancy,23,18,00:00:55,9,55.56%,60.87%,£0.00
/az/v,23,15,00:00:09,0,0.00%,0.00%,£0.00
/generalallotmentadvice,23,17,00:00:40,3,33.33%,17.39%,£0.00
/article/1134/Benefit-fraud,22,15,00:00:33,5,0.00%,27.27%,£0.00
/article/1170/Land-Management,22,18,00:01:35,1,0.00%,18.18%,£0.00
/article/1443/Fees-and-charges-Council-,22,22,00:01:50,6,50.00%,54.55%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,22,18,00:00:15,0,0.00%,0.00%,£0.00
/article/1910/Missed-Refuse-Collection,22,14,00:00:20,3,0.00%,0.00%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,22,20,00:03:22,18,50.00%,50.00%,£0.00
/article/958/Transparency,22,19,00:00:10,0,0.00%,9.09%,£0.00
/listed-buildings,22,20,00:01:01,10,30.00%,27.27%,£0.00
/planningcommentsguidance,22,21,00:01:29,0,0.00%,4.55%,£0.00
/article/1180/Contact-business-rates,21,21,00:03:37,6,83.33%,61.90%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,21,18,00:00:56,17,52.94%,57.14%,£0.00
/article/1355/Licensing-Policy,21,17,00:01:37,2,0.00%,33.33%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,21,16,00:05:42,13,69.23%,66.67%,£0.00
/article/746/Search?p=9,21,20,00:00:22,0,0.00%,4.76%,£0.00
/article/749/Changes-to-how-we-allocate-housing,21,20,00:07:05,12,66.67%,61.90%,£0.00
/article/765/Elections-and-voting,21,20,00:03:47,16,50.00%,57.14%,£0.00
/article/798/Benefit-fraud,21,17,00:04:50,4,50.00%,33.33%,£0.00
/article/833/Universal-Credit,21,19,00:03:35,16,62.50%,61.90%,£0.00
/article/855/Policies-Strategies-and-Reports,21,19,00:02:48,4,75.00%,47.62%,£0.00
/article/997/Contact-Property-Services,21,17,00:04:22,8,50.00%,66.67%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,21,21,00:00:12,21,76.19%,76.19%,£0.00
/flowerbuildingscarpark,21,20,00:00:40,4,50.00%,28.57%,£0.00
/requestform,21,10,00:00:17,3,66.67%,19.05%,£0.00
/sportspitches,21,14,00:00:27,5,40.00%,33.33%,£0.00
/article/1081/Contaminated-Land,20,18,00:00:41,4,75.00%,35.00%,£0.00
/article/1369/Local-Plan-2036,20,18,00:00:18,15,6.67%,15.00%,£0.00
/article/1506/Donating-your-bulky-waste-items,20,15,00:01:09,12,58.33%,60.00%,£0.00
/article/1546/Road-closure,20,18,00:00:28,12,66.67%,65.00%,£0.00
/article/746/Search?p=10,20,18,00:01:16,0,0.00%,0.00%,£0.00
/baseline,20,18,00:01:02,0,0.00%,10.00%,£0.00
/leeonthesolentskatepark,20,15,00:00:23,11,63.64%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,20,16,00:00:20,12,83.33%,75.00%,£0.00
/article/1027/Who-does-what,19,17,00:00:25,0,0.00%,15.79%,£0.00
/article/1134/Benefit-fraud?formid=644,19,14,00:01:50,4,75.00%,36.84%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,19,12,00:00:56,2,100.00%,31.58%,£0.00
/article/1185/Business-rates-reliefs-and-reductions,19,17,00:01:35,16,50.00%,47.37%,£0.00
/article/1327/General-Recycling-Information,19,19,00:01:10,15,60.00%,63.16%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,19,16,00:00:45,0,0.00%,10.53%,£0.00
/article/764/Councillors-and-committees,19,16,00:01:30,13,84.62%,63.16%,£0.00
/article/788/Pay-Parking-Charge-Notice-PCN-,19,19,00:00:55,1,0.00%,0.00%,£0.00
/communityalarms,19,17,00:01:42,5,80.00%,47.37%,£0.00
/complaints?formid=655,19,18,00:04:19,4,100.00%,36.84%,£0.00
/council tax,19,15,00:03:58,13,23.08%,26.32%,£0.00
/econreg,19,15,00:00:29,6,66.67%,31.58%,£0.00
/safeguarding,19,13,00:00:53,8,50.00%,47.37%,£0.00
/article/1013/Behrendt-House,18,15,00:00:23,0,0.00%,11.11%,£0.00
/article/1014/Fortune-House,18,15,00:00:22,0,0.00%,5.56%,£0.00
/article/1715/100-new-council-homes-planned,18,12,00:04:09,7,71.43%,38.89%,£0.00
/article/1870/Archive-news,18,16,00:03:11,8,75.00%,55.56%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form?formid=2680&invalidformsession=1,18,17,00:00:33,15,6.67%,11.11%,£0.00
/article/853/Leaseholder-services,18,14,00:00:17,1,0.00%,0.00%,£0.00
/az/n,18,12,00:00:07,0,0.00%,5.56%,£0.00
/usefullinks,18,18,00:01:22,6,83.33%,50.00%,£0.00
/wateractivities,18,15,00:00:41,0,0.00%,22.22%,£0.00
/article/1051/Approved-food-premises,17,13,00:00:33,2,100.00%,17.65%,£0.00
/article/1084/Home-Improvement-Loans,17,15,00:00:55,8,75.00%,64.71%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,17,12,00:05:51,9,88.89%,58.82%,£0.00
/article/1442/Budget,17,15,00:03:14,0,0.00%,29.41%,£0.00
/article/1700/2020-Borough-of-Gosport-and-Police-and-Crime-Commissioner-Elections,17,16,00:03:09,6,100.00%,52.94%,£0.00
/article/1753/Weed-problem,17,15,00:02:37,2,0.00%,11.76%,£0.00
/article/1858/General-advice,17,13,00:01:41,0,0.00%,5.88%,£0.00
/article/1030/RAPS-section-for-current-Landlords,16,14,00:00:50,2,100.00%,25.00%,£0.00
/article/1479/Safeguarding-Children-and-Adults,16,16,00:00:04,15,93.33%,93.75%,£0.00
/article/1567/Recycling-issue,16,11,00:00:23,0,0.00%,6.25%,£0.00
/article/929/Abandoned-Vehicles?formid=596,16,12,00:02:07,0,0.00%,18.75%,£0.00
/article/998/Gas-safety,16,11,00:00:37,5,60.00%,37.50%,£0.00
/bury-road,16,15,00:02:07,2,100.00%,31.25%,£0.00
/explanatorynotes,16,11,00:02:18,1,0.00%,18.75%,£0.00
/invoices-500,16,15,00:03:02,8,100.00%,62.50%,£0.00
/procurement,16,14,00:00:59,1,100.00%,37.50%,£0.00
/article/1196/Formal-complaint-form,15,12,00:03:25,2,100.00%,40.00%,£0.00
/article/1372/Historic-Building-Grants,15,13,00:01:30,1,100.00%,13.33%,£0.00
/article/1393/Local-Sites,15,14,00:00:56,1,100.00%,20.00%,£0.00
/article/1729/Redirects,15,11,00:00:06,0,0.00%,6.67%,£0.00
/article/1924/New-mayor-and-new-focus-on-housing-and-climate-change,15,14,00:02:08,7,42.86%,53.33%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form?formid=2680&pageSessionId=23db5a77-37d2-4050-b6fc-0865fa751ab3&fsn=c8a6a55a-384a-483f-ab94-7c3feac245f5,15,12,00:01:58,11,72.73%,66.67%,£0.00
/clarenceroadcarpark,15,10,00:00:58,2,50.00%,6.67%,£0.00
/deputations,15,15,00:03:33,8,100.00%,60.00%,£0.00
/equalityanddiversity,15,13,00:04:54,7,57.14%,46.67%,£0.00
/falklandgardens,15,11,00:01:36,5,60.00%,40.00%,£0.00
/moveform,15,15,00:00:44,1,100.00%,13.33%,£0.00
/article/1056/Environmental-permit,14,11,00:02:07,1,100.00%,7.14%,£0.00
/article/1075/Licensing-Act-2003-Personal-Licence-Applications,14,12,00:02:55,4,50.00%,35.71%,£0.00
/article/1078/Licensing-Act-2003-Current-Applications-and-Premises-Reviews,14,10,00:04:20,0,0.00%,42.86%,£0.00
/article/1169/Neighbourhood-Involvement,14,13,00:00:20,2,50.00%,42.86%,£0.00
/article/1218/Gosport-Profile,14,14,00:00:07,13,92.31%,85.71%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,14,11,00:00:13,0,0.00%,7.14%,£0.00
/article/1243/Local-Plan-2011-2029-stages,14,11,00:02:04,0,0.00%,7.14%,£0.00
/article/1276/Design-SPD,14,12,00:01:36,4,75.00%,57.14%,£0.00
/article/1333/Allotment-Advice-Getting-started,14,14,00:01:37,9,22.22%,21.43%,£0.00
/article/1370/Conservation-guide,14,12,00:01:10,0,0.00%,0.00%,£0.00
/article/1561/Parking-Charge-Notice-PCN-,14,13,00:02:07,1,100.00%,35.71%,£0.00
/article/1875/Volunteer-service-to-help-vulnerable-people-during-crisis,14,12,00:05:43,9,88.89%,71.43%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,14,12,00:03:01,0,0.00%,21.43%,£0.00
/az/,14,10,00:00:22,8,0.00%,7.14%,£0.00
/bridgemarypark,14,12,00:00:14,4,50.00%,35.71%,£0.00
/churchpathcarpark,14,14,00:00:26,2,50.00%,7.14%,£0.00
,"139,378","112,134",00:01:00,"45,825",51.95%,32.88%,£0.00

Day Index,Page Views
01/06/2020,"6,750"
02/06/2020,"5,312"
03/06/2020,"5,618"
04/06/2020,"4,590"
05/06/2020,"4,246"
06/06/2020,"2,385"
07/06/2020,"2,900"
08/06/2020,"5,677"
09/06/2020,"4,597"
10/06/2020,"4,589"
11/06/2020,"4,841"
12/06/2020,"4,639"
13/06/2020,"2,758"
14/06/2020,"3,188"
15/06/2020,"6,921"
16/06/2020,"6,015"
17/06/2020,"6,198"
18/06/2020,"5,433"
19/06/2020,"4,930"
20/06/2020,"2,833"
21/06/2020,"3,033"
22/06/2020,"5,846"
23/06/2020,"4,695"
24/06/2020,"4,837"
25/06/2020,"4,614"
26/06/2020,"4,903"
27/06/2020,"3,047"
28/06/2020,"3,124"
29/06/2020,"5,319"
30/06/2020,"5,540"
,"139,378"
