Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,19/05/2021,,29.11,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,19/05/2021,,19.19,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,19/05/2021,,90.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,19/05/2021,,67.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,19/05/2021,,55.02,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TIMPSON LTD,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,19/05/2021,,83.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,20/05/2021,,156.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,20/05/2021,,29.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,21/05/2021,,67.09,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,21/05/2021,,105.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ATSEUROMASTER.CO.U,,,VEHICLE REPAIRS,DIRECT TRANSPORT COSTS,,,32103,,24/05/2021,,18.96,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HOMEBASE LTD 207,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/05/2021,,50.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,26/05/2021,,104.13,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHELL ALVERSTOKE S,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,26/05/2021,,62.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WICKES FAREHAM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/05/2021,,169.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ PORTSMOUTH CITY CO,,,PARKING CHARGES,CUSTOMER & CLIENT RECEIPTS,,,92500,,11/05/2021,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ PORTSMOUTH CITY CO,,,PARKING CHARGES,CUSTOMER & CLIENT RECEIPTS,,,92500,,13/05/2021,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,29/04/2021,,32.09,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ABBEY FARM FEEDS LIMIT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/05/2021,,19.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/05/2021,,83.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,CARTERS OF SWANWIC,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,26/05/2021,,12.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,20/05/2021,,12.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/04/2021,,41.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,05/05/2021,,6.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,17/05/2021,,13.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE AND BARRING,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,17/05/2021,,23.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/04/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/05/2021,,-80.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,28/04/2021,,82.85,0.00,,
