Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21211,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21212,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21216,580.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21213,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21215,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21217,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21222,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21220,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21221,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21224,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21223,649.09,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21226,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21227,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21228,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/11/11,20202,574.49,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21229,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21230,630.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21232,665.66,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21233,615.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21237,732.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21238,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21239,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20982,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20989,534.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21050,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21051,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21052,529.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21053,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21054,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21056,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21055,894.73,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21058,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21069,655.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21070,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21071,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21079,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,17934,"-1,265.58",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,18954,-645.48,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,19507,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,19508,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,18952,645.48,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,18953,645.48,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21080,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21082,592.14,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21083,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20366,788.92,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21084,650.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21085,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21087,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21086,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21090,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21091,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21092,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21093,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21094,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21095,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21097,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21098,540.42,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20359,-663.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20361,-603.55,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20363,-603.55,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20362,603.55,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20364,603.55,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20360,663.90,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21099,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21100,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21101,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21102,920.41,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21104,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21106,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21107,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21109,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20353,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21110,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21112,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21113,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21115,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21116,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21118,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21119,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21120,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21121,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21122,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21123,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21124,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21125,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21126,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21127,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21128,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20375,735.87,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21131,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21133,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,14/11/11,20742,"1,793.78",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21135,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21136,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21137,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21138,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20983,556.25,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20985,636.84,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20986,667.51,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20984,763.15,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21096,593.75,REVENUE,Streets Ahead Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20990,593.75,REVENUE,Way Ahead Solutions Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,24/11/11,21195,500.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/11/11,20691,508.37,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/11/11,21249,892.50,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20566,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,19880,"1,000.00",REVENUE,Rixon Independent Lettings
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,17/11/11,20743,"1,321.20",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,10/11/11,20460,"1,559.75",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,"1,069.57",REVENUE,Fareham Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,"1,031.90",REVENUE,Fareham Borough Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,14/11/11,20734,"5,720.71",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,25/11/11,1325,"1,446,339.77",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,09/11/11,20503,"1,304.04",REVENUE,Abbeyfield Uk
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,10/11/11,20457,"3,600.00",REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,24/11/11,20962,180.25,REVENUE,Jeffery Wood
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20269,543.48,REVENUE,Advanced Lock & Locksmithing L
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/11/11,20413,428.29,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,17/11/11,20414,734.21,REVENUE,Robert Lihou
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,994.47,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,"1,115.37",REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,"11,791.09",REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,"13,699.91",REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21008,"-1,029.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20220,468.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20971,"7,198.38",REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,24/11/11,21087,"2,868.23",REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,24/11/11,21086,"5,998.21",REVENUE,Southern Water Authority
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20074,610.00,REVENUE,Age Concern Gosport
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20077,"1,620.00",REVENUE,Gosport Victim Support
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20075,"30,785.00",REVENUE,Gosport Voluntary Action
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20082,"1,985.44",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/11/11,21169,"1,985.44",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20073,"2,555.00",REVENUE,Relate Portsmouth & District
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/11,20076,"1,005.00",REVENUE,Solent Sea Rescue
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,169.86,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CONTRACT HIRE & OPER LEASES,,,,,29/11/11,21405,"2,079.22",REVENUE,Xlcr Vehicle Management Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,24/11/11,20397,253.72,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/11/11,20235,276.41,REVENUE,Cipfa Business Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,670.21,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,"1,566.16",REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,17/11/11,20753,"31,872.00",REVENUE,Audit Commission
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20388,829.00,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,10/11/11,20517,"1,325.00",REVENUE,Adgiftdiscounts Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,03/11/11,20125,"7,651.83",REVENUE,Gva (Pma321)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,MISCELLANEOUS EXPENSES,,,,,10/11/11,20365,"7,651.83",REVENUE,Gva Grimley Ltd Accounts Department
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,03/11/11,20280,"4,800.00",REVENUE,Sector Treasury Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,18/11/11,20787,"1,275.00",REVENUE,Wheatsheaf Trust
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,143.75,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,187.86,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20531,270.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,24/11/11,20702,525.00,REVENUE,Westlake Management Consultants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20521,"3,575.00",REVENUE,University Of Reading
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,10/11/11,20385,450.90,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/11/11,20235,142.39,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/11/11,20824,"10,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/11/11,20815,"3,000.00",REVENUE,Covalent Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,17/11/11,20815,500.00,REVENUE,Covalent Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,10/11/11,20522,"1,059.65",REVENUE,Ljm Consultancy
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,24/11/11,21032,"7,500.00",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/11/11,20518,734.27,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/11/11,20585,"1,146.35",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,98.55,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,496.62,REVENUE,Allstar Business Solutions Ltd
