# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200301-20200331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/flytipping,26,18,00:00:34,4,50.00%,19.23%,£0.00
/generalinformation,26,20,00:00:41,2,0.00%,11.54%,£0.00
/haz,26,25,00:00:44,1,0.00%,15.38%,£0.00
/paymentparkingcharge,26,24,00:00:11,0,0.00%,11.54%,£0.00
/article/965/Parking-accounts-and-parking-spaces,25,21,00:00:45,6,33.33%,28.00%,£0.00
/cil,25,16,00:00:54,0,0.00%,24.00%,£0.00
/citizensadvicebureau,25,20,00:06:03,20,70.00%,68.00%,£0.00
/conservation-area-appraisals,25,21,00:06:52,4,75.00%,40.00%,£0.00
/elmorecarpark,25,20,00:00:31,7,57.14%,32.00%,£0.00
/walkinginthealvervalley,25,18,00:00:41,4,50.00%,28.00%,£0.00
/alverbankeastcarpark,24,20,00:00:45,3,66.67%,12.50%,£0.00
/article/1012/Alec-Rose-House,24,18,00:00:22,3,33.33%,16.67%,£0.00
/article/1106/Advice-and-assistance,24,19,00:00:20,0,0.00%,16.67%,£0.00
/article/746/Search?p=1,24,17,00:00:14,0,0.00%,8.33%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,24,20,00:01:37,17,41.18%,45.83%,£0.00
/az/n,24,15,00:00:18,0,0.00%,4.17%,£0.00
/az/v,24,17,00:00:07,0,0.00%,12.50%,£0.00
/counciltax/appeals,24,23,00:00:26,1,0.00%,20.83%,£0.00
/shoppingtrolleys,24,7,00:00:39,1,0.00%,8.33%,£0.00
/sportspitches,24,15,00:01:52,3,33.33%,12.50%,£0.00
/stanleypark,24,19,00:00:22,16,50.00%,54.17%,£0.00
/article/1092/Environmental-health-out-of-hours-service,23,20,00:13:40,11,81.82%,82.61%,£0.00
/article/1640/Environmental-Health,23,15,00:01:52,14,14.29%,21.74%,£0.00
/article/1761/Climate-change-moves-announced,23,22,00:01:16,7,85.71%,39.13%,£0.00
/article/1839/Gosport-Lee-on-the-Solent-In-Bloom-Competition-Categories,23,14,00:00:11,0,0.00%,0.00%,£0.00
/dutytorefer,23,22,00:00:35,5,100.00%,52.17%,£0.00
/generalequalitiesinformation,23,8,00:01:16,0,0.00%,4.35%,£0.00
/invoices-500,23,20,00:16:58,13,100.00%,73.91%,£0.00
/no2batteryeastcarpark,23,20,00:00:37,7,85.71%,52.17%,£0.00
/article/1276/Design-SPD,22,19,00:02:50,1,100.00%,36.36%,£0.00
/article/1280/Libraries-in-Gosport,22,18,00:00:15,16,68.75%,72.73%,£0.00
/article/1566/Refuse-problem,22,16,00:01:00,0,0.00%,9.09%,£0.00
/article/1577/Facebook,22,18,00:02:40,2,100.00%,40.91%,£0.00
/article/1589/Let-s-plant-1-000-trees-in-1-000-days,22,20,00:00:54,16,93.75%,86.36%,£0.00
/article/1834/Disabled-Facilities-Grants,22,18,00:04:04,7,71.43%,40.91%,£0.00
/article/958/Transparency,22,15,00:00:08,0,0.00%,4.55%,£0.00
/article/964/Land-and-property-list,22,17,00:02:06,4,50.00%,27.27%,£0.00
/council tax,22,17,00:00:43,14,21.43%,22.73%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,22,14,00:01:07,13,30.77%,22.73%,£0.00
/article/1391/International-sites,21,12,00:04:51,7,42.86%,42.86%,£0.00
/article/1444/Statement-of-Accounts,21,19,00:02:01,5,80.00%,52.38%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=4a273909-4751-4620-bbeb-d110667252db&fsn=ed1917e2-8fcd-4708-b9b9-04d31ae260d1,21,19,00:07:07,17,88.24%,80.95%,£0.00
/article/1675/Lettings-average-waiting-list,21,18,00:00:37,1,100.00%,9.52%,£0.00
/article/1866/Waste-Services-,21,18,00:02:34,0,0.00%,47.62%,£0.00
/genderandtransgender,21,6,00:01:06,1,0.00%,0.00%,£0.00
/inbloombackgardens,21,15,00:03:30,6,83.33%,47.62%,£0.00
/landscape-management-team-contact-details,21,19,00:00:37,3,100.00%,66.67%,£0.00
/marineparadeno1carpark,21,17,00:00:29,10,70.00%,47.62%,£0.00
/alverbankwestcarpark,20,18,00:00:23,8,37.50%,35.00%,£0.00
/article/1022/Extra-care-housing,20,17,00:00:34,7,71.43%,45.00%,£0.00
/article/1046/Contact-EHS,20,12,00:00:30,9,11.11%,25.00%,£0.00
/article/1104/What-will-the-Council-do-,20,17,00:01:32,0,0.00%,30.00%,£0.00
/article/1547/Street-party,20,16,00:03:49,4,75.00%,55.00%,£0.00
/article/1584/Environmental-Health-enquiry,20,10,00:01:28,0,0.00%,0.00%,£0.00
/article/1643/Designation-of-Conservation-Areas,20,18,00:01:24,5,40.00%,50.00%,£0.00
/article/746/Search?p=10,20,19,00:00:18,0,0.00%,0.00%,£0.00
/article/746/Search?p=8,20,17,00:00:17,0,0.00%,0.00%,£0.00
/article/746/Search?p=9,20,17,00:01:42,0,0.00%,0.00%,£0.00
/article/798/Benefit-fraud,20,16,00:02:34,6,33.33%,40.00%,£0.00
/dataprotection,20,20,00:00:30,3,66.67%,35.00%,£0.00
/mumbyroadlorrypark,20,17,00:01:35,11,81.82%,55.00%,£0.00
/article/1056/Environmental-permit,19,15,00:00:53,1,0.00%,15.79%,£0.00
/article/1217/Sub-Regional-Planning,19,13,00:00:37,0,0.00%,15.79%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,19,16,00:09:04,14,64.29%,63.16%,£0.00
/article/1496/Becoming-a-Councillor,19,17,00:02:03,3,100.00%,31.58%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,19,17,00:03:36,3,66.67%,47.37%,£0.00
/avcpplayfacility,19,15,00:00:28,1,0.00%,42.11%,£0.00
/az/o,19,14,00:00:06,0,0.00%,5.26%,£0.00
/carparkappeal,19,17,00:00:57,1,0.00%,47.37%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,19,16,00:01:55,12,50.00%,31.58%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,19,14,00:00:36,8,37.50%,36.84%,£0.00
/article/1007/Service-charges,18,12,00:00:46,7,28.57%,38.89%,£0.00
/article/1212/Postal-voting,18,16,00:00:38,1,100.00%,44.44%,£0.00
/article/1442/Budget,18,16,00:02:34,1,100.00%,55.56%,£0.00
/article/1715/100-new-council-homes-planned,18,17,00:03:21,6,83.33%,38.89%,£0.00
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition,18,7,00:00:22,1,0.00%,5.56%,£0.00
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2020,18,12,00:02:03,2,0.00%,0.00%,£0.00
/article/1859/Business-and-benefits-advice,18,11,00:01:12,6,66.67%,50.00%,£0.00
/article/929/Abandoned-Vehicles?formid=596,18,13,00:04:52,1,100.00%,16.67%,£0.00
/article/979/Anti-Social-Behaviour,18,11,00:01:12,3,66.67%,33.33%,£0.00
/avcpmanagement,18,18,00:02:02,2,0.00%,22.22%,£0.00
/communityalarms,18,12,00:00:52,4,25.00%,33.33%,£0.00
/communitysafety,18,16,00:00:14,1,0.00%,22.22%,£0.00
/schoolsinbloom,18,10,00:03:39,4,25.00%,44.44%,£0.00
/764,17,1,00:00:15,0,0.00%,0.00%,£0.00
/article/1016/Woodlands-House,17,11,00:00:54,1,100.00%,11.76%,£0.00
/article/1062/Premises-licence,17,11,00:00:52,2,50.00%,29.41%,£0.00
/article/1072/Street-collection,17,13,00:01:16,1,100.00%,17.65%,£0.00
/article/1081/Contaminated-Land,17,15,00:03:21,8,37.50%,35.29%,£0.00
/article/1088/Air-quality,17,11,00:01:29,3,33.33%,23.53%,£0.00
/article/1188/Financial-Advice-and-Support,17,17,00:00:20,2,100.00%,41.18%,£0.00
/article/1215/Brownfield-Land-Register,17,14,00:06:06,9,77.78%,58.82%,£0.00
/article/1251/Local-Land-Charges,17,16,00:00:25,4,50.00%,17.65%,£0.00
/article/1443/Fees-and-charges-Council-,17,15,00:02:20,0,0.00%,35.29%,£0.00
/article/1463/Members-Allowances,17,16,00:00:41,3,66.67%,29.41%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,17,14,00:01:14,0,0.00%,41.18%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,17,12,00:00:23,0,0.00%,0.00%,£0.00
/article/746/Search?p=12,17,13,00:00:43,0,0.00%,5.88%,£0.00
/article/862/Sheltered-Housing,17,15,00:00:25,1,100.00%,23.53%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,17,16,00:02:53,7,71.43%,58.82%,£0.00
/gopf,17,13,00:02:42,4,50.00%,47.06%,£0.00
/graffiti,17,6,00:00:13,1,0.00%,0.00%,£0.00
/localplan2029-evidencestudies,17,13,00:00:25,0,0.00%,11.76%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/BandDetail.asp?lcn=0,16,11,00:00:16,10,0.00%,6.25%,£0.00
/article/1173/Wheatsheaf-Trust,16,13,00:08:27,12,66.67%,68.75%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,16,12,00:00:40,2,100.00%,18.75%,£0.00
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,16,11,00:03:49,9,33.33%,31.25%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,16,13,00:01:30,1,100.00%,31.25%,£0.00
/article/1541/Land-Booking-form,16,13,00:01:34,3,0.00%,25.00%,£0.00
/article/1542/Notify-SAG,16,11,00:04:27,2,0.00%,6.25%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=5aa29e8d-e3d5-4906-8d43-9562b805a2a8&fsn=0eb59948-92a2-4e0f-a69f-413e9fcb3489,16,15,00:08:18,15,86.67%,87.50%,£0.00
/article/1585/Pest-control-treatment-request,16,15,00:01:28,3,33.33%,25.00%,£0.00
/article/1859/Business-Rates-Council-Tax-Support-and-Benefits-advice,16,13,00:02:49,5,40.00%,25.00%,£0.00
/article/794/Tree-issues,16,15,00:01:24,2,50.00%,25.00%,£0.00
/article/840/Empty-and-Unfurnished-Property-Charges,16,13,00:01:30,12,66.67%,62.50%,£0.00
/marineparadeno2carpark,16,15,00:00:27,4,50.00%,31.25%,£0.00
/usefullinks,16,12,00:00:41,1,100.00%,25.00%,£0.00
/article/1030/RAPS-section-for-current-Landlords,15,11,00:00:18,1,0.00%,6.67%,£0.00
/article/1183/Business-rates-completion-notices,15,8,00:00:10,0,0.00%,6.67%,£0.00
/article/1248/Information-for-Personal-Searchers,15,14,00:04:17,4,75.00%,46.67%,£0.00
/article/1277/Parking-SPD,15,14,00:04:19,6,66.67%,53.33%,£0.00
/article/1333/Allotment-Advice-Getting-started,15,9,00:00:31,6,16.67%,26.67%,£0.00
/article/1373/What-Listing-means-to-you,15,12,00:01:40,1,0.00%,26.67%,£0.00
/article/1575/Restoration-of-historic-site-starts-soon,15,14,00:00:29,0,0.00%,0.00%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,15,15,00:01:50,5,40.00%,40.00%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,15,11,00:00:14,1,0.00%,6.67%,£0.00
/article/1835/Back-Garden-Hanging-Basket-Container-Entries,15,6,00:01:44,1,100.00%,20.00%,£0.00
/carterscopse,15,14,00:03:01,0,0.00%,26.67%,£0.00
/daedalus-spd,15,8,00:02:14,2,0.00%,6.67%,£0.00
/findthetownhall,15,14,00:00:51,4,75.00%,80.00%,£0.00
/footballpitchrenovations,15,10,00:00:14,4,50.00%,33.33%,£0.00
/1881,14,2,00:02:20,0,0.00%,0.00%,£0.00
/article/1015/Gloucester-House,14,13,00:00:38,5,60.00%,35.71%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN-,14,11,00:00:15,3,66.67%,35.71%,£0.00
/article/746/Search?p=11,14,13,00:00:16,0,0.00%,0.00%,£0.00
/article/795/Fly-tipping,14,11,00:01:20,2,0.00%,28.57%,£0.00
/article/998/Gas-safety,14,13,00:00:14,9,88.89%,57.14%,£0.00
/avcpwestoftheriver,14,14,00:00:47,0,0.00%,14.29%,£0.00
/gosport-high-street-heritage-action-zone,14,13,00:04:55,10,100.00%,78.57%,£0.00
/sections/environment/streetscene/waste-management/,14,8,00:00:16,8,25.00%,50.00%,£0.00
/article/1013/Behrendt-House,13,11,00:00:43,2,0.00%,15.38%,£0.00
/article/1025/What-services-are-offered,13,10,00:01:56,0,0.00%,15.38%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,13,11,00:05:06,5,80.00%,53.85%,£0.00
/article/1103/What-is-a-Major-Incident,13,13,00:00:36,0,0.00%,15.38%,£0.00
/article/1134/Benefit-fraud,13,10,00:00:59,3,0.00%,30.77%,£0.00
/article/1392/National-Sites,13,8,00:00:15,1,100.00%,15.38%,£0.00
/article/1722/Have-your-say-on-transforming-the-town-centre,13,11,00:03:15,3,66.67%,30.77%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN-,13,10,00:00:28,0,0.00%,0.00%,£0.00
/az/k,13,10,00:00:09,0,0.00%,0.00%,£0.00
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p?docid=cbl_home,13,10,00:00:08,8,62.50%,53.85%,£0.00
/churchpathcarpark,13,11,00:00:27,1,0.00%,23.08%,£0.00
/coronavirus?fbclid=IwAR0dAKHnVbGjuPEdX7j4g41BZmFKZYBr5T_eU56ckMu2taT4xlRhAF_ewI8,13,9,00:04:44,9,66.67%,61.54%,£0.00
/gosportinbloom?formid=1096,13,8,00:00:32,0,0.00%,0.00%,£0.00
/jamaicaplacenorthcarpark,13,9,00:00:38,4,25.00%,30.77%,£0.00
/northloadingbaycarpark,13,8,00:00:24,3,66.67%,23.08%,£0.00
/requestform,13,10,00:01:13,0,0.00%,15.38%,£0.00
/streetcleansingmethods,13,9,00:00:38,1,0.00%,7.69%,£0.00
/theconservationgroup,13,7,00:01:34,1,0.00%,15.38%,£0.00
/thispagewillnotbefound,13,3,00:00:22,2,0.00%,15.38%,£0.00
/1879,12,3,00:03:50,2,0.00%,8.33%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,12,11,00:01:04,2,100.00%,25.00%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,12,10,00:04:15,1,100.00%,16.67%,£0.00
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,12,6,00:00:17,1,0.00%,0.00%,£0.00
/article/1486/Customer-Charter,12,12,00:00:30,1,0.00%,41.67%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=bbf1b221-a43a-4ffa-9373-3809875dc30f&fsn=233e89fb-c360-4d52-8b3a-e078aba7b766,12,11,00:23:52,11,90.91%,91.67%,£0.00
,"149,403","111,669",00:00:52,"46,354",49.43%,31.03%,£0.00

Day Index,Page Views
01/03/2020,"2,416"
02/03/2020,"5,198"
03/03/2020,"4,391"
04/03/2020,"3,950"
05/03/2020,"3,327"
06/03/2020,"3,421"
07/03/2020,"2,036"
08/03/2020,"1,998"
09/03/2020,"3,976"
10/03/2020,"3,537"
11/03/2020,"3,730"
12/03/2020,"3,141"
13/03/2020,"3,750"
14/03/2020,"2,338"
15/03/2020,"1,735"
16/03/2020,"3,642"
17/03/2020,"7,174"
18/03/2020,"8,493"
19/03/2020,"5,240"
20/03/2020,"5,236"
21/03/2020,"3,540"
22/03/2020,"3,665"
23/03/2020,"6,729"
24/03/2020,"9,323"
25/03/2020,"8,086"
26/03/2020,"8,406"
27/03/2020,"7,310"
28/03/2020,"3,983"
29/03/2020,"3,554"
30/03/2020,"7,839"
31/03/2020,"8,239"
,"149,403"
