# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230301
# End date: 20230331

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/2301,14,11,1.2727272727272727,21,26,0,0
/Seashore-Byelaws-2022,14,9,1.5555555555555556,13.222222222222221,28,0,0
/article/1490/Gosport-Borough-Council-s-social-media-policy,14,4,3.5,124.25,25,0,0
/article/1546/Road-closure,14,10,1.4,18.7,34,0,0
/article/1596/Tourism-and-Visitor-Services,14,6,2.3333333333333335,74.33333333333333,27,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,14,10,1.4,36.8,35,0,0
/article/1966/Stray-Dogs,14,9,1.5555555555555556,39.333333333333336,32,0,0
/article/2110/Gosport-Borough-Local-Plan-2038,14,11,1.2727272727272727,13.454545454545455,37,0,0
/article/2255/Public-Conveniences,14,10,1.4,34.1,36,0,0
/article/2363/New-council-houses-proposed-for-Gosport,14,11,1.2727272727272727,54.36363636363637,37,0,0
/article/765/Elections-and-voting,14,11,1.2727272727272727,23.272727272727273,41,0,0
/environmental-healthpollution-and-environment,14,12,1.1666666666666667,18.333333333333332,29,0,0
/localplan2029-evidencestudies,14,3,4.666666666666667,47.666666666666664,28,0,0
/playareas,14,7,2,21.714285714285715,34,0,0
/safeguarding,14,12,1.1666666666666667,62.5,38,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,13,9,1.4444444444444444,14.555555555555555,31,0,0
/article/1250/Local-Land-Charges-online-search-application,13,4,3.25,29,26,0,0
/article/1560/Fixed-Penalty-Notice-FPN,13,6,2.1666666666666665,46.833333333333336,26,0,0
/article/1644/Grant-Aid,13,13,1,14,28,0,0
/article/980/Services-for-Tenants,13,11,1.1818181818181819,10.090909090909092,22,0,0
/az/a,13,10,1.3,11.3,25,0,0
/businessratesrelief,13,8,1.625,67.75,30,0,0
/consultations,13,9,1.4444444444444444,11.555555555555555,26,0,0
/countryside,13,10,1.3,6.6,27,0,0
/dataprotection,13,12,1.0833333333333333,35.166666666666664,25,0,0
/generalinformation,13,11,1.1818181818181819,28.545454545454547,31,0,0
/gopf,13,10,1.3,21.3,24,0,0
/usefullinks,13,8,1.625,64.625,28,0,0
/walpolepark,13,10,1.3,16.3,34,0,0
/article/1018/Older-Persons-Champion,12,11,1.0909090909090908,18,25,0,0
/article/1085/Houses-in-multiple-occupation,12,10,1.2,104.4,31,0,0
/article/1394/Protected-Species,12,6,2,7.666666666666667,20,0,0
/article/1543/Event-guidance,12,1,12,121,24,0,0
/article/2126/Naturalised-Flower-Zones,12,8,1.5,70.75,33,0,0
/article/2350/Gosport-100,12,10,1.2,20.1,28,0,0
/article/2409/Historic-cinema-bought-by-council-for-arts-venue-plan,12,10,1.2,25.3,29,0,0
/article/810/Feedback-form,12,9,1.3333333333333333,83.88888888888889,22,0,0
/article/836/Discounts,12,11,1.0909090909090908,39.72727272727273,39,0,0
/dogwalkinginthealvervalley,12,11,1.0909090909090908,29.181818181818183,31,0,0
/housingbenefits/uc,12,10,1.2,24.5,22,0,0
/minnittroadsouthcarpark,12,10,1.2,21.1,24,0,0
/article/1019/Community-Lifelines,11,5,2.2,7.6,25,0,0
/article/1134/Benefit-fraud,11,5,2.2,77.8,23,0,0
/article/1277/Parking-SPD,11,7,1.5714285714285714,4.714285714285714,25,0,0
/article/1299/Strategic-Flood-Risk-Assessment,11,7,1.5714285714285714,22.142857142857142,31,0,0
/article/1355/Licensing-Policy,11,8,1.375,4.375,21,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,11,9,1.2222222222222223,74.77777777777777,22,0,0
/article/1585/Pest-control-treatment-request,11,6,1.8333333333333333,35.833333333333336,31,0,0
/article/2461/Local-projects-invited-to-bid-for-council-cash,11,10,1.1,19.1,22,0,0
/article/990/Different-types-of-Tenancy-Agreements,11,8,1.375,41.625,23,0,0
/article/997/Contact-Property-Services,11,6,1.8333333333333333,16.666666666666668,28,0,0
/az/f,11,7,1.5714285714285714,10.857142857142858,22,0,0
/az/s,11,10,1.1,13.1,24,0,0
/carparkregulations,11,11,1,11,21,0,0
/jamaicaplacesouthcarpark,11,9,1.2222222222222223,16.77777777777778,27,0,0
/alverbankeastcarpark,10,7,1.4285714285714286,17.857142857142858,18,0,0
/article/1033/Useful-information-for-tenants-and-landlords,10,7,1.4285714285714286,21.428571428571427,19,0,0
/article/1120/Volunteer-vacancies,10,7,1.4285714285714286,24.571428571428573,22,0,0
/article/1225/Community-Infrastructure-Levy-CIL,10,5,2,34.8,23,0,0
/article/1332/Gosport-In-Bloom-Competition,10,4,2.5,38.75,25,0,0
/article/1373/What-Listing-means-to-you,10,7,1.4285714285714286,50,22,0,0
/article/1395/Biodiversity-Action-Plan,10,5,2,18.4,17,0,0
/article/1398/Useful-links,10,5,2,19.8,19,0,0
/article/1444/Statement-of-Accounts,10,7,1.4285714285714286,9.428571428571429,22,0,0
/article/1486/Customer-Charter,10,9,1.1111111111111112,54.333333333333336,20,0,0
/article/1495/Local-Elections-fees-and-expense,10,4,2.5,6.75,19,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,10,7,1.4285714285714286,7.857142857142857,20,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,10,10,1,19,20,0,0
/article/2049/Section-106-Monitoring-Fee,10,7,1.4285714285714286,11.714285714285714,20,0,0
/article/2280/Forewords,10,6,1.6666666666666667,23.166666666666668,21,0,0
/article/2434/Helping-Others,10,8,1.25,25.25,18,0,0
/article/965/Parking-accounts-and-parking-spaces,10,6,1.6666666666666667,9,19,0,0
/az/t,10,9,1.1111111111111112,11.11111111111111,18,0,0
/carterscopse,10,7,1.4285714285714286,17.142857142857142,19,0,0
/communitysafety,10,9,1.1111111111111112,12.88888888888889,20,0,0
/daedalus-spd,10,9,1.1111111111111112,7.777777777777778,23,0,0
/elmorecarpark,10,10,1,14.3,23,0,0
/generalallotmentadvice,10,6,1.6666666666666667,16.833333333333332,17,0,0
/haz,10,8,1.25,42.25,18,0,0
/landscape-management-team-contact-details,10,8,1.25,96.125,21,0,0
/streetcleansingmethods,10,7,1.4285714285714286,13.285714285714286,23,0,0
/youthengagement,10,5,2,55,24,0,0
/2272,9,3,3,82,17,0,0
/alverbankwestcarpark,9,8,1.125,82.25,20,0,0
/article/1002/Permission-process,9,7,1.2857142857142858,36.857142857142854,22,0,0
/article/1057/Food-premises-registration,9,7,1.2857142857142858,21.714285714285715,20,0,0
/article/1193/Comments,9,7,1.2857142857142858,53.42857142857143,17,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,9,3,3,6.666666666666667,19,0,0
/article/1327/General-Recycling-Information,9,6,1.5,87.66666666666667,26,0,0
/article/1353/Management,9,6,1.5,14.666666666666666,19,0,0
/article/1674/Lettings-by-category,9,5,1.8,4.8,15,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,9,9,1,65.44444444444444,23,0,0
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,9,5,1.8,54.2,19,0,0
/article/2263/Local-events,9,5,1.8,57.8,20,0,0
/article/2270/Ukraine-Crisis,9,4,2.25,18.25,21,0,0
/article/2312/Borough-election-results,9,8,1.125,16.875,20,0,0
/article/2436/Voter-ID-in-Polling-Stations,9,8,1.125,38.75,21,0,0
/article/2441/Coastline-March-2023-edition,9,2,4.5,203,20,0,0
/article/888/Payment-of-Penalty-Charge-Notice,9,7,1.2857142857142858,12.857142857142858,24,0,0
/article/890/Regulations,9,7,1.2857142857142858,9.428571428571429,31,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,9,7,1.2857142857142858,32.57142857142857,28,0,0
/article/958/Transparency,9,8,1.125,17.125,18,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,9,7,1.2857142857142858,11.285714285714286,14,0,0
/council-response-climate-crisis,9,3,3,68,16,0,0
/reportabandonedvehicle,9,6,1.5,130.16666666666666,14,0,0
/theconservationgroup,9,6,1.5,84,18,0,0
/article/1007/Service-charges,8,6,1.3333333333333333,23.333333333333332,19,0,0
/article/1030/RAPS-section-for-current-Landlords,8,6,1.3333333333333333,10.166666666666666,17,0,0
/article/1092/Environmental-health-out-of-hours-service,8,7,1.1428571428571428,18.571428571428573,23,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,8,7,1.1428571428571428,29.857142857142858,16,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,8,7,1.1428571428571428,26.285714285714285,15,0,0
/article/1170/Land-Management,8,7,1.1428571428571428,22.857142857142858,18,0,0
/article/1181/Business-rates-explained,8,6,1.3333333333333333,37.833333333333336,22,0,0
/article/1182/Business-rates-information,8,7,1.1428571428571428,27.714285714285715,16,0,0
/article/1370/Conservation-guide,8,8,1,53.625,16,0,0
/article/1498/Review-of-Polling-Districts-and-Polling-Places,8,4,2,37.5,15,0,0
/article/1506/Donating-your-bulky-waste-items,8,5,1.6,48.8,22,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,8,6,1.3333333333333333,6.166666666666667,15,0,0
/article/1865/Homeless-advice,8,7,1.1428571428571428,17.428571428571427,20,0,0
/article/2259/Council-Tax-Direct-Debit-form-confirmation,8,7,1.1428571428571428,11.714285714285714,17,0,0
/article/2358/Forms,8,6,1.3333333333333333,8,16,0,0
/article/2443/Property-revamps-brighten-up-town-centre,8,3,2.6666666666666665,66,16,0,0
/article/853/Leaseholder-services,8,5,1.6,7.6,18,0,0
/article/935/Report-an-abandoned-vehicle,8,5,1.6,146,18,0,0
/az/e,8,7,1.1428571428571428,9.857142857142858,16,0,0
/badgers,8,6,1.3333333333333333,73.5,18,0,0
/coatesroadcarpark,8,7,1.1428571428571428,8.571428571428571,12,0,0
/deputations,8,6,1.3333333333333333,7.5,17,0,0
/northcrossstreetno2carpark,8,7,1.1428571428571428,25.428571428571427,14,0,0
/allotmentnotices,7,4,1.75,72,16,0,0
/article/1025/What-services-are-offered,7,7,1,24.571428571428573,14,0,0
/article/1029/Nomination-process,7,7,1,10.857142857142858,14,0,0
/article/1044/Use-water-wisely,7,3,2.3333333333333335,20,15,0,0
/article/1070/Temporary-event-notice-licence-TEN,7,4,1.75,68.25,15,0,0
/article/1088/Air-quality,7,2,3.5,34,18,0,0
/article/1169/Neighbourhood-Involvement,7,6,1.1666666666666667,2.3333333333333335,10,0,0
/article/1392/National-Sites,7,4,1.75,9.75,16,0,0
/article/1457/Democratic-Services-team,7,6,1.1666666666666667,27.666666666666668,13,0,0
/article/1489/Social-media-accounts-rules-and-guidelines,7,4,1.75,54,14,0,0
/article/1653/Election-employment-opportunities,7,6,1.1666666666666667,20.833333333333332,14,0,0
/article/1676/Current-news,7,6,1.1666666666666667,6.166666666666667,19,0,0
/article/1769/The-Community-Right-to-Bid-Assets-of-Community-Value,7,3,2.3333333333333335,1.6666666666666667,17,0,0
/article/1887/Housing-Benefit-Overpayments,7,7,1,2.7142857142857144,13,0,0
/article/2462/New-advice-service-for-housing-issues,7,6,1.1666666666666667,6,15,0,0
/article/2483/Business-Support-Officer-Community-Safety,7,4,1.75,11.25,13,0,0
/article/764/Councillors-and-committees,7,6,1.1666666666666667,4.666666666666667,18,0,0
/article/856/Privacy-notice-Housing,7,5,1.4,27,12,0,0
/az/d,7,5,1.4,19,14,0,0
/datasets,7,5,1.4,30,23,0,0
/elections2022,7,7,1,13,14,0,0
/gilkickerheritage,7,7,1,16.285714285714285,17,0,0
/hardwayslipwaycarpark,7,6,1.1666666666666667,3.3333333333333335,16,0,0
/jamaicaplacenorthcarpark,7,6,1.1666666666666667,22.5,13,0,0
/leesplashpark,7,5,1.4,28.6,19,0,0
/paymentpenaltycharge,7,6,1.1666666666666667,53.333333333333336,14,0,0
/1679,6,1,6,230,12,0,0
/article/1072/Street-collection,6,6,1,12.5,16,0,0
/article/1081/Contaminated-Land,6,6,1,17,18,0,0
/article/1084/Home-Improvement-Loans,6,6,1,30.166666666666668,13,0,0
/article/1184/Business-rates-NNDR-popular-questions,6,5,1.2,5.8,15,0,0
/article/1196/Formal-complaint-form,6,4,1.5,114.5,11,0,0
/article/1205/Conservation-and-Design,6,3,2,19.666666666666668,12,0,0
/article/1544/Do-I-need-a-licence,6,5,1.2,5.6,15,0,0
/article/1567/Recycling-issue,6,6,1,7.5,12,0,0
/article/1584/Environmental-Health-enquiry,6,5,1.2,25.4,10,0,0
/article/1597/Employment-and-Skills,6,4,1.5,5.25,10,0,0
/article/1645/Technical-and-Design-Assistance,6,3,2,32,12,0,0
/article/1666/CCTV-Policy,6,4,1.5,17,17,0,0
/article/2233/Volunteer-Engagement,6,4,1.5,16.25,10,0,0
/article/2296/Borough-elections-candidates-revealed,6,5,1.2,11.2,15,0,0
/article/2435/New-guide-to-finding-cost-of-living-support-in-Gosport,6,5,1.2,9.6,11,0,0
/article/992/Gardens,6,6,1,20.166666666666668,16,0,0
/avcpgettinginvolved,6,5,1.2,46.6,10,0,0
/az/n,6,5,1.2,3,11,0,0
/az/v,6,5,1.2,15.4,11,0,0
/cc-facts,6,3,2,67,11,0,0
/cc-partnership,6,2,3,230.5,13,0,0
/explanatorynotes,6,4,1.5,40,11,0,0
/flowerbuildingscarpark,6,5,1.2,7.4,9,0,0
/help-tackle-climate-crisis,6,1,6,156,12,0,0
/independentPerson,6,6,1,8.833333333333334,11,0,0
/leeonthesolentrecreationgroundplayarea,6,5,1.2,5.4,17,0,0
/leerecreationground,6,4,1.5,55,17,0,0
/naturalisedflowerzones,6,6,1,156.66666666666666,12,0,0
/privettpark,6,5,1.2,12.4,18,0,0
/slipways,6,3,2,459.6666666666667,12,0,0
/thegrove,6,2,3,2,12,0,0
/thorngatewaycarpark,6,7,0.8571428571428571,36.57142857142857,16,0,0
/1556/,5,5,1,12,8,0,0
/article/1020/Older-Persons-Forum,5,3,1.6666666666666667,19.333333333333332,12,0,0
/article/1027/Who-does-what,5,5,1,12.4,9,0,0
/article/1042/Waste-minimisation,5,3,1.6666666666666667,36,10,0,0
/article/1090/Drainage-problems,5,3,1.6666666666666667,106.66666666666667,15,0,0
/article/1180/Contact-business-rates,5,4,1.25,8,9,0,0
/article/1243/Local-Plan-2011-2029-stages,5,4,1.25,14.75,10,0,0
/article/1286/Community-Infrastructure-Levy-calculator,5,3,1.6666666666666667,33.666666666666664,8,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,5,5,1,9.4,14,0,0
/article/1479/Safeguarding-Children-and-Adults,5,4,1.25,60.5,18,0,0
/article/1491/Social-media-accounts,5,5,1,14,10,0,0
/article/1549/Food-safety,5,3,1.6666666666666667,24.666666666666668,14,0,0
/article/1709/Damp-Mould-and-Condensation,5,5,1,65.6,10,0,0
/article/2089/Results-of-Gosport-Borough-Council-elections,5,5,1,6.4,10,0,0
/article/2160/Anglesey-Proforma,5,1,5,28,11,0,0
/article/2272/Gosport-In-Bloom-main-entry-form,5,2,2.5,311.5,9,0,0
/article/2318/Positions-decided-on-new-look-council,5,4,1.25,10.5,9,0,0
/article/2365/Suspected-drug-den-closed-down,5,5,1,52.6,13,0,0
/article/2476/Application-for-Small-Business-rate-Relief-form,5,1,5,22,10,0,0
/article/797/Street-cleansing,5,4,1.25,22.75,12,0,0
/article/798/Benefit-fraud,5,3,1.6666666666666667,395,10,0,0
/article/833/Universal-Credit,5,2,2.5,45,13,0,0
/article/932/Advice-on-landlord-and-tenant-issues,5,5,1,18.8,10,0,0
/article/968/Procurement-information-tenders-and-contracts,5,5,1,19.8,13,0,0
/az/,5,4,1.25,32.5,15,0,0
/az/m,5,4,1.25,4.5,10,0,0
/az/u,5,4,1.25,4,9,0,0
/coronavirus,5,3,1.6666666666666667,5,14,0,0
/cyclinginthealvervalley,5,3,1.6666666666666667,61.666666666666664,10,0,0
/equalityanddiversity,5,4,1.25,36,11,0,0
/ghg-emissions,5,1,5,68,11,0,0
/grasscutting,5,4,1.25,8.75,11,0,0
/housingcctv,5,5,1,10.6,11,0,0
/leeslandpark,5,3,1.6666666666666667,23.333333333333332,11,0,0
/northloadingbaycarpark,5,5,1,8.2,11,0,0
/requestform,5,4,1.25,17,11,0,0
/www.ramblers.org.uk/go-walking/wellbeing-walks-groups/ramblers-wellbeing-walks-gosport,5,3,1.6666666666666667,6.666666666666667,10,0,0
/Greening,4,1,4,23,8,0,0
/article/1011/Leaseholder-buildings-Insurance,4,3,1.3333333333333333,10,7,0,0
/article/1043/Green-shopping,4,1,4,126,8,0,0
/article/1066/Sex-shop-and-cinema-licence,4,1,4,295,8,0,0
/article/1080/Health-and-Safety,4,4,1,17.25,10,0,0
/article/1103/What-is-a-Major-Incident,4,3,1.3333333333333333,5.333333333333333,13,0,0
/article/1109/Severe-weather-advice,4,1,4,43,8,0,0
/article/1119/An-Equal-Opportunity-Employer,4,4,1,21.5,11,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim-,4,1,4,71,11,0,0
/article/1219/applying-for-planning-permission,4,1,4,201,9,0,0
/article/1236/Commenting-on-other-people-s-development-proposals,4,3,1.3333333333333333,19.666666666666668,11,0,0
/article/1297/Nature-conservation,4,2,2,14.5,8,0,0
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,4,4,1,21.25,10,0,0
/article/1407/Contacts,4,4,1,6.75,8,0,0
/article/1410/Design-and-Access-Statements-Guidance-for-Applicants-and-Agents,4,3,1.3333333333333333,97,8,0,0
/article/1463/Members-Allowances,4,4,1,10.75,7,0,0
/article/1494/Electoral-Services-Privacy-Notice,4,2,2,48.5,8,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,4,4,1,14.75,7,0,0
/article/1665/Air-Pollution-and-the-Natural-Environment,4,3,1.3333333333333333,19.666666666666668,10,0,0
/article/1707/Disabled-adaptations,4,4,1,7.25,7,0,0
/article/1708/Taking-care-of-your-home,4,4,1,20,8,0,0
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,4,3,1.3333333333333333,10.666666666666666,12,0,0
/article/1837/Gosport-Lee-on-the-Solent-Schools-In-Bloom-Competition-2022,4,2,2,11.5,8,0,0
/article/1852/Armed-Forces-Covenant,4,4,1,15.75,12,0,0
/article/1867/Housing-repairs-service-advice,4,2,2,30,9,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,4,4,1,0.25,12,0,0
/article/1913/Allotments,4,3,1.3333333333333333,27,8,0,0
/article/1915/Playgrounds,4,2,2,316,7,0,0
/article/1997/Electoral-Review-2020,4,4,1,8,7,0,0
/article/2014/Freedom-of-Information-Request-form,4,3,1.3333333333333333,26.666666666666668,8,0,0
/article/2058/Heritage-Grants-Expression-of-Interest,4,3,1.3333333333333333,29.666666666666668,9,0,0
/article/2283/Vision-and-mission-statement,4,2,2,70,10,0,0
/article/2339/Homes-for-Ukraine-hosts,4,3,1.3333333333333333,24,11,0,0
/article/2364/Family-carnival-and-costume-parade-set-to-dress-the-streets-of-Gosport,4,3,1.3333333333333333,69,11,0,0
/article/2380/Council-plan-to-save-ex-cinema-for-community,4,3,1.3333333333333333,24.333333333333332,10,0,0
/article/2445/Anti-Social-Behaviour-ASB-Case-Review-also-known-as-the-Community-Trigger,4,1,4,295,9,0,0
/article/2481/Gosport-in-Bloom-school-entry-form,4,2,2,3.5,8,0,0
/article/756/Exemptions,4,4,1,27.5,15,0,0
/article/984/Neighbourhood-Services,4,4,1,20.5,6,0,0
/article/991/Taking-in-a-Lodger,4,4,1,20.25,8,0,0
/az/i,4,3,1.3333333333333333,7.666666666666667,8,0,0
/bridgemarypark,4,4,1,16.5,12,0,0
/brookersfield,4,2,2,14,10,0,0
/carparkappeal,4,4,1,25.5,10,0,0
/corporatepolicyandcommunitysafety,4,2,2,45,8,0,0
/crescentgardens,4,3,1.3333333333333333,4.666666666666667,11,0,0
/findthetownhall,4,3,1.3333333333333333,14.666666666666666,6,0,0
/hardwaylandingstage,4,4,1,7.5,8,0,0
/infrastructure,4,3,1.3333333333333333,24,8,0,0
/invoices-500,4,3,1.3333333333333333,15.666666666666666,11,0,0
/licensing/,4,3,1.3333333333333333,14.666666666666666,11,0,0
/northcrossstreetno1carpark,4,4,1,15.25,9,0,0
/onlinemaps/,4,2,2,91.5,10,0,0
/onlinepayments,4,2,2,4.5,10,0,0
/publicquestions,4,4,1,50.5,8,0,0
/recycling/,4,3,1.3333333333333333,20,11,0,0
/summerpassport,4,4,1,14.75,16,0,0
/welcome/,4,2,2,9,11,0,0
/2300,3,3,1,3.6666666666666665,5,0,0
/anglinginthealvervalley,3,2,1.5,5,8,0,0
/article/1022/Extra-care-housing,3,3,1,40.333333333333336,10,0,0
/article/1051/Approved-food-premises,3,2,1.5,22.5,6,0,0
/article/1188/Financial-Advice-and-Support,3,3,1,26,6,0,0
/article/1194/Compliments,3,3,1,355.6666666666667,6,0,0
/article/1251/Local-Land-Charges,3,3,1,45.333333333333336,6,0,0
/article/1285/Community-Infrastructure-Levy-Examination-Details,3,2,1.5,15,6,0,0
/article/1298/Regeneration-areas,3,2,1.5,6,8,0,0
/article/1303/Other-supporting-information,3,2,1.5,16,6,0,0
/article/1305/Part-A-Gosport-LDF-related-Documents,3,2,1.5,39.5,6,0,0
/article/1350/Carter-s-Copse,3,2,1.5,0,8,0,0
/article/1374/Applying-for-Listed-Building-Consent,3,3,1,13,7,0,0
/article/1379/Multiple-Units,3,2,1.5,10,6,0,0
/article/1383/Doors-and-Access,3,3,1,15.333333333333334,8,0,0
/article/1388/Windows,3,2,1.5,21,6,0,0
/article/1447/Efficiency-Plans,3,3,1,49.333333333333336,6,0,0
/article/1448/Capital-Strategy,3,2,1.5,10,6,0,0
/article/1456/Service-Standards-for-Democratic-Services,3,3,1,11.333333333333334,6,0,0
/article/1496/Becoming-a-Councillor,3,3,1,18,6,0,0
/article/1511/Insurance,3,3,1,42.333333333333336,6,0,0
/article/1545/Possible-locations,3,1,3,19,6,0,0
/article/1658/Air-Quality-Monitoring-Data,3,2,1.5,0,8,0,0
/article/1768/Legal-and-democratic-support,3,2,1.5,21.5,6,0,0
/article/1947/Gold-award-highlights-council-s-support-for-armed-forces,3,1,3,407,6,0,0
/article/2063/Sustainable-resource-use,3,2,1.5,33,6,0,0
/article/2203/Forton-Lake-Millennium-Bridge-update,3,3,1,28.333333333333332,10,0,0
/article/2216/Consultation-Responses,3,2,1.5,36,5,0,0
/article/2284/Reducing-emissions-from-Council-operations,3,1,3,60,6,0,0
/article/2285/Gosport-Borough-aspirations-and-approach,3,2,1.5,30.5,6,0,0
/article/2290/Glossary,3,1,3,49,5,0,0
/article/2314/Social-media-icons-Streetscene,3,3,1,5.333333333333333,6,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,3,3,1,25,7,0,0
/article/2366/Balloon-and-Sky-Lantern-Releases-on-GBC-Land,3,3,1,31,9,0,0
/article/2368/Live-and-Recorded-Music-in-Licensed-Premises,3,3,1,11.333333333333334,5,0,0
/article/2412/Special-events-mark-100-years-of-Gosport-borough,3,3,1,10.333333333333334,6,0,0
/article/2437/Voter-ID-Voter-Authority-Certificate,3,3,1,14.666666666666666,7,0,0
/article/2453/Heritage-Fund-Expression-of-Interest-form,3,2,1.5,0.5,7,0,0
/article/800/Feedback,3,2,1.5,57.5,5,0,0
/article/889/Appealing-a-Penalty-Charge-Notice,3,3,1,17.666666666666668,10,0,0
/article/895/Visiting,3,2,1.5,15.5,9,0,0
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,3,2,1.5,21,6,0,0
/article/986/Cleaning-services,3,2,1.5,24.5,7,0,0
/article/993/Ending-your-Tenancy,3,2,1.5,22.5,7,0,0
/article/998/Gas-safety,3,3,1,20.333333333333332,7,0,0
/az/k,3,2,1.5,9.5,6,0,0
/browntailmoths,3,2,1.5,65.5,4,0,0
/businessbulletin,3,2,1.5,35,6,0,0
/cc-strategy,3,1,3,62,6,0,0
/drainage-problems,3,2,1.5,69.5,6,0,0
/falklandscarparking,3,3,1,8,6,0,0
/fortonrecreationground,3,3,1,28,8,0,0
/gblp2038/policiesmap,3,3,1,13.666666666666666,6,0,0
/groveroadrec,3,3,1,17.333333333333332,8,0,0
/healthyliving,3,3,1,47,7,0,0
/privettgardens,3,2,1.5,15.5,8,0,0
/1442,2,1,2,26,4,0,0
/2477,2,1,2,4,3,0,0
/2481,2,1,2,117,4,0,0
/Canvass2022,2,2,1,4,4,0,0
/Community-support,2,2,1,6.5,6,0,0
/HSHAZ,2,1,2,10,4,0,0
/afd,2,2,1,22.5,4,0,0
/article/1021/Roles-of-Officers-Committee-and-Facilitators,2,2,1,9.5,4,0,0
/article/1031/Guidance-on-how-to-evict-your-tenant,2,1,2,0,4,0,0
/article/1032/Guidance-on-taking-on-the-tenancy-in-your-own-right,2,1,2,0,3,0,0
/article/1034/What-is-fair-wear-and-tear,2,2,1,32,4,0,0
/article/1041/Climate-change-facts-and-implications-for-Gosport,2,1,2,66,5,0,0
/article/1056/Environmental-permit,2,2,1,29,4,0,0
/article/1068/Street-collection-licence,2,2,1,25.5,4,0,0
/article/1100/Safer-food-better-business,2,2,1,5.5,6,0,0
/article/1106/Advice-and-assistance,2,2,1,6,7,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,2,2,1,21.5,7,0,0
/article/1174/At-Your-Service,2,1,2,34,4,0,0
/article/1177/Explanatory-notes-for-Business-Rates-2022-23,2,2,1,52.5,7,0,0
/article/1178/Rateable-Value-and-the-Transition-Scheme,2,1,2,24,5,0,0
/article/1216/Self-Build-Homes-Register,2,2,1,101.5,5,0,0
/article/1217/Sub-Regional-Planning,2,2,1,8,4,0,0
/article/1225/Community-Infrastructure-Levy-CIL-,2,2,1,33.5,7,0,0
/article/1228/Local-Development-Scheme-LDS,2,1,2,2,6,0,0
/article/1232/Requirement-for-Design-and-Access-Statements,2,2,1,9.5,4,0,0
/article/1248/Information-for-Personal-Searchers,2,2,1,31.5,4,0,0
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,2,1,2,10,4,0,0
/article/1302/Background-papers,2,2,1,8.5,4,0,0
/article/1306/Part-B-National-and-International-Legislation-Regulation-and-Guidance-relevant-to-Planning,2,1,2,30,4,0,0
/article/1310/Part-F-Development-Sites-allocated-and-or-suggested,2,2,1,19.5,4,0,0
/article/1311/Part-G-Other-publications,2,1,2,18,4,0,0
/article/1328/Public-Slipways,2,2,1,66,8,0,0
/article/1357/Street-trading,2,2,1,27,7,0,0
/article/1375/Grants-and-Technical-Advice-A-Reminder,2,2,1,26,4,0,0
/article/1408/Contact-Development-Management,2,2,1,10.5,4,0,0
/article/1434/Contact-Business-Rates,2,1,2,152,4,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,2,2,1,14.5,7,0,0
/article/1503/Tender.mailing-list-register-of-interest,2,1,2,93,5,0,0
/article/1551/Health-and-Safety,2,2,1,12,4,0,0
/article/1552/Privacy-Notice-Planning-a-public-event,2,2,1,6.5,4,0,0
/article/1553/Event-risk-assessment-guidance,2,1,2,29,3,0,0
/article/1661/Domestic-Wood-Burning,2,1,2,234,4,0,0
/article/1663/Get-involved-doing-your-bit,2,2,1,32,6,0,0
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,2,1,2,13,4,0,0
/article/1753/Weed-problem,2,2,1,6.5,4,0,0
/article/1837/Gosport-Schools-In-Bloom-Competition-2023,2,1,2,5,3,0,0
/article/1851/Disability-Confident,2,2,1,67.5,6,0,0
/article/1880/Application-for-Business-Rates-Retail-Discount-2021-22,2,2,1,11,4,0,0
/article/1903/Housing-Service-CCTV,2,1,2,17,6,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,2,2,1,6,4,0,0
