# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180201-20180228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,68,42,00:00:58,6,0.00%,13.24%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,68,57,00:00:41,4,0.00%,10.29%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,68,56,00:00:33,11,45.45%,20.59%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,67,32,00:00:16,6,0.00%,1.49%,£0.00
/sections/democratic-services/councillor-details/councillor-patrick-bergin/,67,49,00:00:17,9,77.78%,17.91%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,67,40,00:01:07,23,34.78%,25.37%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,66,54,00:00:13,1,0.00%,16.67%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,66,60,00:01:22,36,75.00%,54.55%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,66,58,00:03:12,37,94.59%,72.73%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,66,55,00:01:03,6,83.33%,24.24%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,66,55,00:01:30,8,50.00%,30.30%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,66,57,00:00:36,9,55.56%,22.73%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P30HKXHOMW700,65,56,00:05:48,5,60.00%,40.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,65,47,00:00:18,1,100.00%,9.23%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,64,44,00:00:19,6,0.00%,12.50%,£0.00
/sections/environment/environmental-health/contact-ehs/,64,49,00:01:36,25,52.00%,40.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,64,54,00:04:10,52,88.46%,81.25%,£0.00
/az/?char=J,63,54,00:00:04,0,0.00%,1.59%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,63,53,00:01:52,41,85.37%,66.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,63,50,00:02:32,33,69.70%,60.32%,£0.00
/az/?char=L,62,47,00:00:17,1,0.00%,4.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,62,46,00:03:27,38,76.32%,66.13%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,62,50,00:00:16,8,12.50%,8.06%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/saturday/,61,37,00:01:06,5,100.00%,29.51%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,61,47,00:04:55,23,73.91%,47.54%,£0.00
/online-applications/registrationWizard.do,60,17,00:00:26,0,0.00%,6.67%,£0.00
/online-applications/timeout.do,60,54,00:00:22,51,27.45%,26.67%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,60,46,00:00:42,31,22.58%,25.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,60,42,00:00:38,4,50.00%,10.00%,£0.00
/online-applications-test/,59,12,00:04:09,6,33.33%,11.86%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,59,42,00:00:19,0,0.00%,6.78%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,59,42,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/,59,48,00:03:04,38,86.84%,76.27%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,59,53,00:00:40,7,85.71%,32.20%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,59,50,00:00:58,12,75.00%,32.20%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,59,36,00:01:13,14,71.43%,27.12%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,58,49,00:02:06,41,87.80%,68.97%,£0.00
/sections/your-council/council-services/change-of-address/,58,43,00:01:11,15,60.00%,29.31%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/housing-help-for-homeless-people/,58,53,00:02:38,13,76.92%,50.00%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,58,51,00:02:01,51,90.20%,87.93%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,57,49,00:00:28,14,71.43%,35.09%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,57,44,00:02:22,14,57.14%,40.35%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,57,40,00:00:45,4,25.00%,7.02%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,56,47,00:00:16,6,66.67%,16.07%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,56,49,00:00:41,43,86.05%,80.36%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,56,40,00:04:50,28,46.43%,51.79%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,56,38,00:01:50,2,50.00%,10.71%,£0.00
/sections/your-council/press-releases/part-of-walpole-park-car-park-closed-for-repairs/,56,47,00:00:57,5,60.00%,23.21%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,55,35,00:00:53,5,0.00%,12.73%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,55,45,00:00:43,11,36.36%,18.18%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,55,46,00:04:34,28,46.43%,30.91%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,55,44,00:02:00,24,87.50%,67.27%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,55,37,00:00:29,8,25.00%,10.91%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,55,47,00:02:03,7,71.43%,34.55%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,55,49,00:01:15,44,90.91%,87.27%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,54,42,00:00:08,2,50.00%,9.26%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,54,49,00:02:19,14,71.43%,51.85%,£0.00
/transport-and-streets/,54,44,00:00:23,3,0.00%,22.22%,£0.00
/education-and-learning/,53,34,00:01:00,21,66.67%,54.72%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=LN4TGWHO03K00,53,37,00:00:31,1,0.00%,3.77%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,53,45,00:00:22,9,88.89%,16.98%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/apply/,53,34,00:00:28,0,0.00%,13.21%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,53,47,00:01:49,6,83.33%,26.42%,£0.00
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,52,41,00:00:51,5,80.00%,7.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,52,47,00:00:36,1,100.00%,17.31%,£0.00
/sections/your-council/press-releases/revealed-the-forms-of-id-voters-will-need-to-bring-on-3-may/,52,44,00:00:55,8,62.50%,26.92%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=LN4TGWHO03K00,51,37,00:05:14,1,100.00%,45.10%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,51,34,00:03:45,5,40.00%,54.90%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,51,34,00:01:44,7,71.43%,50.98%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,51,42,00:01:24,20,85.00%,52.94%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,51,46,00:00:22,0,0.00%,21.57%,£0.00
/site-help/search-results/,51,39,00:01:50,1,0.00%,1.96%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0L2DZHOMNO00,50,40,00:02:35,0,0.00%,58.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P30HKXHOMW700,50,33,00:00:09,1,0.00%,8.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,50,36,00:00:04,4,25.00%,6.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,50,46,00:05:05,40,77.50%,74.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,50,27,00:00:52,6,50.00%,8.00%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,50,47,00:00:42,21,85.71%,64.00%,£0.00
/az/?p=4,49,41,00:00:49,3,33.33%,18.37%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0MZT1HOMO200,49,38,00:03:54,13,30.77%,44.90%,£0.00
/sections/democratic-services/councillor-details/councillor-dennis-wright/,49,41,00:00:24,6,66.67%,20.41%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,49,40,00:00:14,1,100.00%,6.12%,£0.00
/sections/democratic-services/councillor-details/councillor-tony-jessop/,49,40,00:00:31,5,40.00%,18.37%,£0.00
/sections/environment/streetscene/car-parks/regulations/,49,42,00:01:05,7,28.57%,22.45%,£0.00
/sections/environment/streetscene/street-cleansing/,49,36,00:00:41,14,50.00%,32.65%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/school-entry-form/,49,10,00:00:12,2,50.00%,8.16%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P08KD5HOMM900,48,38,00:05:44,2,0.00%,37.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P08KD5HOMM900,48,34,00:00:09,0,0.00%,2.08%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2FQCDHOMTF00,48,35,00:00:09,0,0.00%,8.33%,£0.00
/sections/democratic-services/agendas-minutes/community/,48,25,00:00:23,0,0.00%,2.08%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-angela-prickett/,48,39,00:00:29,6,33.33%,20.83%,£0.00
/sections/democratic-services/members-allowances/members-allowance-scheme-2017-18/,48,37,00:01:20,9,66.67%,37.50%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,48,38,00:00:47,1,100.00%,12.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,48,36,00:00:15,8,87.50%,18.75%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,47,36,00:00:13,1,100.00%,2.13%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,47,31,00:00:13,1,0.00%,2.13%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,47,40,00:03:27,5,100.00%,31.91%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,47,31,00:01:52,10,80.00%,29.79%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,47,41,00:00:30,6,66.67%,14.89%,£0.00
/sections/democratic-services/councillor-details/councillor-austin-hicks/,46,42,00:00:33,1,100.00%,4.35%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,46,41,00:01:11,8,75.00%,47.83%,£0.00
/sections/democratic-services/councillor-details/councillor-wayne-ronayne/,45,42,00:00:16,4,100.00%,24.44%,£0.00
/sections/democratic-services/leader-deputy-leader/,45,40,00:01:23,21,80.95%,60.00%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/faqs/,45,35,00:01:06,6,50.00%,26.67%,£0.00
/sections/your-council/payments/pcn/,45,40,00:01:55,5,60.00%,57.78%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OUTT94HOM1100,44,32,00:00:29,9,22.22%,59.09%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,44,30,00:01:47,4,75.00%,25.00%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,44,40,00:00:39,8,50.00%,20.45%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,44,36,00:01:24,5,20.00%,11.36%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,44,42,00:01:39,10,80.00%,34.09%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,44,38,00:02:39,2,100.00%,38.64%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,44,35,00:01:02,3,33.33%,15.91%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,44,37,00:01:37,5,60.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,44,40,00:00:47,2,50.00%,13.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/sustainability-profile/,44,16,00:02:21,1,0.00%,13.64%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,44,31,00:04:50,8,37.50%,22.73%,£0.00
/sections/your-council/press-releases/council-to-seek-gilkicker-rights-of-way/,44,39,00:00:42,3,33.33%,11.36%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,43,38,00:00:39,4,50.00%,27.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,43,29,00:00:29,9,44.44%,20.93%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,43,33,00:01:24,19,78.95%,60.47%,£0.00
/sections/democratic-services/complaints-about-councillors/councillor-complaint-form/,42,10,00:00:59,4,50.00%,14.29%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,42,38,00:00:22,4,100.00%,21.43%,£0.00
/sections/democratic-services/councillor-details/councillor-robert-hylands/,42,31,00:00:10,0,0.00%,4.76%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,42,36,00:00:46,15,66.67%,40.48%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,42,31,00:02:11,1,0.00%,38.10%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,42,33,00:00:25,2,0.00%,2.38%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVFYGUHOM2X00,41,38,00:01:04,16,25.00%,31.71%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,41,32,00:00:08,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,41,30,00:02:21,16,56.25%,36.59%,£0.00
/sections/your-council/emergency-planning/,41,28,00:00:36,8,37.50%,14.63%,£0.00
/sections/your-council/press-releases/voter-id-trial-to-launch-in-gosport-at-next-local-election/,41,32,00:00:42,10,10.00%,9.76%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDIMGHOLGK00,40,36,00:00:31,2,0.00%,22.50%,£0.00
/online-applications/applicationDetails.do?previousCaseType=Application&previousKeyVal=OTY3LFHOLXL00&activeTab=summary&previousCaseNumber=17/00339/LBA&keyVal=OTY3LCHOLXK00,40,35,00:00:57,0,0.00%,35.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,40,32,00:00:19,0,0.00%,7.50%,£0.00
/sections/environment/environmental-health/commercial-team/,40,27,00:01:21,5,60.00%,32.50%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,40,4,00:00:24,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,40,24,00:00:24,8,12.50%,10.00%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,40,33,00:02:41,12,58.33%,45.00%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,40,22,00:00:17,7,71.43%,22.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,40,31,00:00:52,18,83.33%,65.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,40,30,00:00:15,5,80.00%,12.50%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,40,33,00:02:26,10,80.00%,57.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P21DOSHO07V00,39,30,00:02:00,4,100.00%,41.03%,£0.00
/online-applications/centralDistribution.do?caseType=Application&keyVal=P3IMCDHOMYE00,39,28,00:01:12,28,32.14%,33.33%,£0.00
/sections/democratic-services/councillor-details/councillor-ingeborg-forder/,39,33,00:00:14,1,0.00%,5.13%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,39,31,00:00:24,10,40.00%,25.64%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,39,30,00:02:38,1,0.00%,17.95%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,39,24,00:00:26,4,50.00%,20.51%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,39,23,00:00:44,3,66.67%,17.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,39,30,00:00:27,3,66.67%,15.38%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/,39,28,00:00:36,0,0.00%,5.13%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2017/,38,18,00:01:11,0,0.00%,5.26%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/2018/?2018=,38,34,00:01:59,8,75.00%,65.79%,£0.00
/sections/democratic-services/councillor-details/councillor-alan-scard/,38,32,00:00:18,2,50.00%,13.16%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,38,29,00:00:19,2,50.00%,7.89%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,38,29,00:00:19,3,66.67%,13.16%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2YF6ZHO07V00,37,31,00:05:21,0,0.00%,64.86%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-west-car-park/,37,30,00:00:55,6,66.67%,29.73%,£0.00
/az/?char=O,36,28,00:00:46,0,0.00%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=OVFYGUHOM2X00,36,34,00:00:21,4,25.00%,38.89%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OPDIMGHOLGK00,36,34,00:08:50,5,100.00%,86.11%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,36,31,00:00:19,2,0.00%,16.67%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,36,22,00:00:28,1,0.00%,11.11%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,36,30,00:00:48,14,64.29%,44.44%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,36,32,00:00:36,2,50.00%,22.22%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,36,26,00:01:09,7,57.14%,16.67%,£0.00
/sections/your-council/customer-comments/compliments/,36,27,00:01:59,6,83.33%,22.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZVIXHHOMKQ00,35,31,00:01:01,1,0.00%,20.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,35,21,00:01:41,10,50.00%,31.43%,£0.00
/sections/your-council/council-services/planning-section/development-sites-external-links/,35,26,00:00:59,0,0.00%,11.43%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,35,27,00:00:17,2,0.00%,11.43%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2018/,34,22,00:01:22,1,100.00%,26.47%,£0.00
/sections/democratic-services/democratic-services-team/,34,28,00:00:23,5,60.00%,23.53%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,34,27,00:01:19,7,14.29%,26.47%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,34,28,00:00:23,2,50.00%,20.59%,£0.00
/site-help/,34,30,00:01:16,2,50.00%,17.65%,£0.00
/login/?forgotpass=true,33,7,00:00:16,0,0.00%,3.03%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=NX8JXYHOIND00,33,23,00:00:35,22,72.73%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZCUPCHOMHX00,33,27,00:02:16,1,100.00%,57.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P430PUHO07E00,33,23,00:02:26,8,37.50%,39.39%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,33,21,00:00:03,0,0.00%,3.03%,£0.00
/sections/democratic-services/complaints-about-councillors/,33,22,00:00:18,7,57.14%,27.27%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,33,10,00:00:21,1,0.00%,21.21%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,33,26,00:03:45,8,62.50%,36.36%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/notices/,33,24,00:00:17,0,0.00%,21.21%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,33,27,00:00:26,5,40.00%,27.27%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,33,22,00:02:40,15,13.33%,18.18%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=P1AZPZHOMQP00,32,26,00:00:14,0,0.00%,9.38%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2AAWXHO07V00,32,26,00:04:20,1,100.00%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCMCAHOMHQ00,32,21,00:00:18,1,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2QUCAHOMUX00,32,23,00:00:53,0,0.00%,3.12%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/,32,27,00:00:02,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,32,31,00:00:20,15,80.00%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,32,26,00:02:38,14,57.14%,40.62%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,32,24,00:02:40,19,47.37%,50.00%,£0.00
/login/?returnurl=/sections/environment/streetscene/horticulture/gosport-in-bloom/sponsorship-of-in-bloom/,31,5,00:00:33,1,0.00%,3.23%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OMG1JRHOL5000,31,24,00:01:39,1,0.00%,58.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=ORJDEMHOLP900,31,29,00:05:45,5,80.00%,80.65%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2FQCDHOMTF00,31,30,00:02:38,2,0.00%,19.35%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2LHRUHO07V00,31,25,00:00:14,1,0.00%,19.35%,£0.00
/online-applications/submitComment.do?action=submitComment&activeTab=neighbourComments,31,17,00:01:13,1,0.00%,16.13%,£0.00
/search/,31,27,00:00:25,2,50.00%,12.90%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,31,29,00:01:42,14,57.14%,32.26%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/help-for-homeless-young-people/,31,27,00:01:06,13,76.92%,45.16%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,31,22,00:00:29,0,0.00%,6.45%,£0.00
/online-applications/search.do?action=currentList,30,25,00:00:08,0,0.00%,3.33%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,30,27,00:00:45,9,66.67%,50.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/carousel-demo/,30,6,00:02:29,0,0.00%,3.33%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,30,26,00:02:16,15,66.67%,53.33%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2017/,30,4,00:01:47,0,0.00%,3.33%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,30,23,00:01:30,11,63.64%,40.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,30,27,00:02:51,5,60.00%,43.33%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,30,24,00:01:17,9,55.56%,33.33%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,30,28,00:01:37,5,40.00%,23.33%,£0.00
/testing/gosportinbloom/school-entry-form/,30,7,00:00:25,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OD142NHO02B00,29,22,00:03:21,0,0.00%,51.72%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P35T8BHOMWZ00,29,22,00:00:11,3,0.00%,3.45%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-margaret-morgan/,29,27,00:00:51,2,100.00%,13.79%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-east-car-park/,29,28,00:01:16,8,62.50%,41.38%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,29,20,00:04:48,5,0.00%,31.03%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,29,19,00:01:32,5,60.00%,37.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/marine-parade-spd/,29,21,00:01:04,4,75.00%,17.24%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/armed-forces-community/,29,24,00:04:38,18,77.78%,65.52%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/gbc-publication-scheme/,29,22,00:00:50,3,100.00%,34.48%,£0.00
/thank-you/,29,27,00:00:35,2,100.00%,58.62%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P1AZPZHOMQP00,28,25,00:02:08,4,75.00%,39.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00&prevPage=inTray,28,17,00:10:07,3,33.33%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OGQHXYHO07E00,28,19,00:00:22,6,50.00%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2N50DHOMU100,28,20,00:00:08,3,0.00%,3.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2YF6ZHO07V00,28,25,00:00:26,0,0.00%,25.00%,£0.00
