# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191101-20191130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,45,41,00:01:30,31,80.65%,66.67%,£0.00
/thank-you/,45,33,00:01:52,5,100.00%,55.56%,£0.00
/az/?char=L,44,37,00:00:19,3,0.00%,9.09%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,44,34,00:01:53,15,73.33%,43.18%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,44,31,00:00:17,16,18.75%,9.09%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,44,34,00:00:44,9,22.22%,27.27%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,44,37,00:02:23,10,80.00%,50.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-average-waiting-list/,44,29,00:01:55,1,0.00%,18.18%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,44,36,00:03:31,21,76.19%,65.91%,£0.00
/az/?char=M,43,34,00:00:41,1,0.00%,11.63%,£0.00
/sections/democratic-services/,43,33,00:00:19,7,57.14%,16.28%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,43,36,00:00:35,6,100.00%,37.21%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,43,38,00:01:56,6,66.67%,34.88%,£0.00
/sections/living/,43,37,00:00:59,26,80.77%,53.49%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,43,24,00:01:07,8,62.50%,30.23%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,43,32,00:00:33,17,17.65%,20.93%,£0.00
/sections/environment/environmental-health/commercial-team/,42,30,00:01:38,1,100.00%,35.71%,£0.00
/sections/living/useful-numbers/,42,36,00:03:09,28,85.71%,69.05%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,42,35,00:00:42,18,66.67%,61.90%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,42,31,00:02:03,21,47.62%,40.48%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,42,33,00:01:39,16,68.75%,47.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,42,35,00:00:27,9,55.56%,16.67%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,42,33,00:05:55,20,55.00%,47.62%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,41,36,00:02:00,23,78.26%,53.66%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,41,30,00:00:57,8,75.00%,21.95%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,41,31,00:00:39,4,25.00%,24.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,41,32,00:01:17,4,100.00%,24.39%,£0.00
/site-help/,41,29,00:00:13,5,60.00%,24.39%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,40,11,00:03:25,3,0.00%,5.00%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,40,35,00:02:25,26,92.31%,75.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,40,35,00:00:57,4,50.00%,32.50%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,40,37,00:01:30,7,71.43%,50.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,40,37,00:00:57,3,66.67%,35.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,40,29,00:02:00,27,62.96%,60.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,40,36,00:01:56,10,100.00%,57.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,40,36,00:01:15,2,50.00%,45.00%,£0.00
/sections/,39,31,00:00:10,2,50.00%,2.56%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,39,31,00:00:28,5,60.00%,12.82%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,39,32,00:01:28,9,77.78%,33.33%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,39,23,00:01:02,18,38.89%,48.72%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,38,15,00:01:20,2,50.00%,21.05%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,38,23,00:02:09,10,50.00%,26.32%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,38,31,00:01:03,6,50.00%,42.11%,£0.00
/transport-and-streets/dial-a-ride/,38,35,00:02:53,29,82.76%,71.05%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,37,23,00:02:31,11,72.73%,54.05%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,37,32,00:00:30,9,44.44%,24.32%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,37,29,00:00:48,1,0.00%,21.62%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-category/,37,24,00:00:22,2,50.00%,18.92%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,37,25,00:01:01,0,0.00%,5.41%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,37,35,00:01:36,31,96.77%,86.49%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,37,20,00:01:08,14,64.29%,32.43%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,36,28,00:01:13,13,76.92%,41.67%,£0.00
/sections/environment/streetscene/form-submitted/,36,30,00:00:38,8,87.50%,66.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,36,26,00:00:41,1,100.00%,16.67%,£0.00
/sections/your-council/text-the-council/,36,30,00:02:37,7,100.00%,44.44%,£0.00
/site-help/search-results/,36,19,00:00:03,2,50.00%,2.78%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,35,32,00:00:42,21,80.95%,62.86%,£0.00
/sections/living/education/,35,28,00:02:26,16,68.75%,45.71%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,35,27,00:03:59,22,68.18%,65.71%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,35,26,00:00:34,8,37.50%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,35,26,00:00:17,4,100.00%,34.29%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,35,23,00:00:20,4,0.00%,8.57%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,35,34,00:03:17,30,96.67%,85.71%,£0.00
/sections/your-council/data-protection/,35,31,00:00:36,14,85.71%,57.14%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,35,34,00:00:42,2,100.00%,28.57%,£0.00
/sections/your-council/press-releases/lets-plant-1000-trees-in-1000-days/,35,29,00:01:32,21,80.95%,71.43%,£0.00
/az/?char=V,34,28,00:00:41,0,0.00%,5.88%,£0.00
/sections/enjoying/shopping/,34,27,00:03:54,27,81.48%,76.47%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,34,28,00:00:44,12,66.67%,35.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,34,27,00:01:20,5,100.00%,17.65%,£0.00
/sections/your-council/council-services/community-safety/,34,30,00:00:25,14,85.71%,47.06%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,34,15,00:00:39,6,83.33%,32.35%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,34,30,00:02:56,19,89.47%,64.71%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,34,6,00:02:39,1,100.00%,5.88%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,33,29,00:00:53,4,75.00%,36.36%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,33,24,00:00:51,9,77.78%,33.33%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,33,32,00:01:16,28,85.71%,75.76%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,33,30,00:03:49,19,89.47%,72.73%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,33,32,00:00:17,4,50.00%,21.21%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,33,29,00:01:48,13,69.23%,54.55%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,33,25,00:01:09,15,86.67%,51.52%,£0.00
/sections/democratic-services/service-standards/,32,28,00:00:19,25,84.00%,78.12%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,32,24,00:01:26,14,50.00%,43.75%,£0.00
/sections/environment/streetscene/street-furniture/,32,28,00:00:40,2,0.00%,21.88%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,32,31,00:01:50,2,100.00%,28.12%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,32,27,00:00:33,6,50.00%,40.62%,£0.00
/sections/your-council/council-services/personnel/,32,23,00:00:33,7,0.00%,6.25%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,31,21,00:00:50,2,50.00%,16.13%,£0.00
/sections/democratic-services/leader-deputy-leader/,31,28,00:01:05,11,72.73%,45.16%,£0.00
/sections/environment/environmental-health/health-and-safety/,31,20,00:00:21,4,50.00%,16.13%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,31,28,00:00:31,6,66.67%,29.03%,£0.00
/sections/environment/streetscene/horticulture/news/,31,22,00:03:39,18,61.11%,54.84%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,31,29,00:00:50,2,0.00%,16.13%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,31,30,00:00:40,13,84.62%,54.84%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,31,25,00:02:40,5,80.00%,45.16%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,31,28,00:01:21,18,55.56%,45.16%,£0.00
/sections/your-council/emergency-planning/,31,17,00:00:52,4,25.00%,16.13%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,31,26,00:01:30,17,64.71%,64.52%,£0.00
/az/?p=4,30,26,00:00:14,3,0.00%,16.67%,£0.00
/sections/community/safeguarding-children-and-adults/,30,26,00:04:21,16,68.75%,56.67%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,30,26,00:02:27,15,73.33%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,30,28,00:02:07,14,78.57%,53.33%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,30,21,00:00:22,3,66.67%,13.33%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,30,27,00:01:57,9,55.56%,36.67%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,29,26,00:00:59,21,76.19%,68.97%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-east-car-park/,29,25,00:02:30,10,50.00%,24.14%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,29,26,00:02:47,5,80.00%,55.17%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2019-indexation-rates/,29,8,00:00:46,1,0.00%,6.90%,£0.00
/sections/your-council/press-releases/find-out-more-about-flood-defence-plans/,29,26,00:03:12,18,83.33%,65.52%,£0.00
/sections/environment/environmental-health/housing-pollution/home-repair-and-adaptation/,28,7,00:01:24,0,0.00%,14.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,28,28,00:02:07,13,76.92%,53.57%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,28,27,00:03:20,12,41.67%,28.57%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,28,27,00:02:45,10,100.00%,85.71%,£0.00
/sections/your-council/payments/fpn/,28,22,00:00:13,7,71.43%,46.43%,£0.00
/feedback/,27,17,00:01:35,1,100.00%,29.63%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,27,20,00:00:15,2,0.00%,22.22%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,27,23,00:01:00,6,83.33%,37.04%,£0.00
/sections/your-council/council-services/personnel/people-management/,27,25,00:04:11,20,90.00%,74.07%,£0.00
/sections/your-council/press-releases/restoration-of-historic-site-starts-soon/,27,26,00:05:01,22,90.91%,81.48%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,27,18,00:01:05,9,44.44%,33.33%,£0.00
/az/?char=F,26,21,00:00:18,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,26,20,00:01:40,10,60.00%,50.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,26,19,00:00:24,4,25.00%,11.54%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,26,26,00:01:16,1,100.00%,15.38%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,26,19,00:00:12,7,71.43%,34.62%,£0.00
/sections/your-council/press-releases/boost-your-tech-skills-on-the-google-bus/civic-remembrance-sunday-service/,26,3,00:00:16,1,100.00%,3.85%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,25,21,00:00:55,17,82.35%,64.00%,£0.00
/sections/environment/environmental-health/housing-pollution/local-authority-pollution-prevention-control/,25,21,00:01:02,12,83.33%,56.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,25,23,00:00:34,6,66.67%,52.00%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,25,22,00:00:42,7,71.43%,48.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,25,22,00:01:18,6,50.00%,40.00%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,25,22,00:04:05,4,75.00%,48.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,25,16,00:00:24,1,100.00%,16.00%,£0.00
/sections/your-council/emergency-planning/flooding/,25,22,00:01:30,18,77.78%,76.00%,£0.00
/site-help/disclaimer/,25,15,00:00:33,7,71.43%,24.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,24,16,00:00:48,8,37.50%,41.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,24,19,00:03:35,6,33.33%,20.83%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,24,22,00:00:29,7,85.71%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,24,17,00:01:39,3,100.00%,33.33%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,24,20,00:01:48,6,83.33%,50.00%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,24,12,00:00:10,0,0.00%,8.33%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,24,19,00:01:19,0,0.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,24,21,00:03:16,5,80.00%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,24,21,00:01:05,5,100.00%,37.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2020-indexation-rates/,24,13,00:00:15,4,100.00%,33.33%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/freedom-of-information---request-form/,24,8,00:02:23,2,50.00%,12.50%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,24,21,00:02:13,5,40.00%,16.67%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,24,21,00:02:05,6,100.00%,33.33%,£0.00
/search/,23,18,00:00:15,0,0.00%,8.70%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,23,21,00:00:19,16,56.25%,56.52%,£0.00
/sections/your-council/constitution/,23,20,00:02:29,7,85.71%,43.48%,£0.00
/sections/your-council/council-services/business-rates/business-rates-completion-notices/,23,20,00:03:36,16,75.00%,73.91%,£0.00
/sections/your-council/council-services/electoral-services/annual-canvass/,23,21,00:00:40,6,83.33%,34.78%,£0.00
/sections/your-council/council-services/housing/council-tenants/land-management/,23,18,00:02:40,8,37.50%,26.09%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,23,17,00:00:09,1,0.00%,8.70%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,23,20,00:02:38,2,50.00%,60.87%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,23,18,00:04:24,4,25.00%,30.43%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/solent-waders-and-brent-goose-strategy/,23,21,00:00:35,17,82.35%,65.22%,£0.00
/sections/your-council/press-releases/parking-machine-smashed/,23,21,00:01:23,3,66.67%,21.74%,£0.00
/sections/democratic-services/democratic-services-team/,22,19,00:01:39,7,28.57%,31.82%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,22,15,00:01:13,6,66.67%,40.91%,£0.00
/sections/environment/streetscene/horticulture/weed-killing/,22,21,00:00:37,12,91.67%,63.64%,£0.00
/sections/your-council/emergency-planning/what-will-the-council-do/,22,19,00:05:46,18,83.33%,77.27%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,22,16,00:00:54,2,100.00%,27.27%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,22,15,00:02:46,8,25.00%,13.64%,£0.00
/sections/brexit/,21,19,00:00:50,11,81.82%,52.38%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,21,19,00:00:34,10,70.00%,42.86%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/european-electors-registration-uc1-form/,21,17,00:00:49,14,85.71%,71.43%,£0.00
/sections/your-council/council-services/legal-democratic-support/assets-of-community-value/,21,17,00:01:47,10,70.00%,57.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/conservation-group/,21,16,00:01:01,4,50.00%,19.05%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/2019-rates-and-calculator/,21,4,00:01:27,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,21,18,00:02:23,2,100.00%,57.14%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,21,16,00:01:40,12,91.67%,66.67%,£0.00
/sections/your-council/press-releases/new-railings-for-stokes-bay-prom/,21,16,00:00:22,0,0.00%,4.76%,£0.00
/sections/your-council/transparency/land-and-property-list/,21,15,00:02:33,9,66.67%,47.62%,£0.00
/az/?char=N,20,19,00:00:06,1,100.00%,20.00%,£0.00
/login/?forgotpass=true,20,7,00:00:34,1,0.00%,25.00%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,20,15,00:00:37,4,75.00%,25.00%,£0.00
/sections/environment/climate-change/,20,18,00:01:00,9,100.00%,60.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-2-car-park/,20,15,00:00:29,1,0.00%,5.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-1-car-park/,20,20,00:00:56,5,80.00%,30.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,20,18,00:00:29,1,100.00%,30.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,20,19,00:01:12,9,77.78%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,20,20,00:04:06,17,94.12%,80.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,20,18,00:00:32,4,75.00%,65.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,20,16,00:00:19,0,0.00%,15.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-a-gosport-ldf-related-documents/,20,16,00:04:03,3,0.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/international-sites/,20,9,00:03:17,2,100.00%,20.00%,£0.00
/sections/your-council/press-releases/fines-for-unauthorised-work-on-listed-home/,20,18,00:01:54,6,83.33%,40.00%,£0.00
/sections/your-council/press-releases/flood-defence-schemes-make-progress/,20,17,00:01:09,14,64.29%,60.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/sex-establishment/,19,19,00:00:18,14,100.00%,78.95%,£0.00
/sections/environment/environmental-health/contaminated-land/,19,17,00:00:17,9,100.00%,63.16%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,19,16,00:00:38,2,50.00%,26.32%,£0.00
/sections/environment/streetscene/street-cleansing/gosport-street-cleansing-methods/,19,14,00:00:36,2,100.00%,36.84%,£0.00
/sections/your-council/council-procurement/forthcoming-opportunities/,19,16,00:00:38,6,66.67%,42.11%,£0.00
/sections/your-council/council-procurement/tender-mailing-list/,19,11,00:03:09,6,83.33%,47.37%,£0.00
/sections/your-council/council-services/housing/housing-and-related-support-for-the-armed-forces-community/,19,16,00:00:25,2,100.00%,15.79%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,19,17,00:01:55,2,50.00%,47.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,19,14,00:00:24,2,50.00%,36.84%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2011-2029-examination-page/,19,16,00:01:00,4,100.00%,26.32%,£0.00
/sections/your-council/gosport-mayoralty/,19,15,00:00:28,4,25.00%,26.32%,£0.00
/az/?char=U,18,13,00:00:06,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,18,16,00:00:53,2,0.00%,27.78%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,18,15,00:00:17,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,18,17,00:03:03,4,100.00%,55.56%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,18,14,00:00:53,6,83.33%,61.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/taking-care-of-your-home/,18,10,00:01:03,4,25.00%,16.67%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,18,17,00:00:53,0,0.00%,16.67%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,18,17,00:00:14,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,18,15,00:00:27,0,0.00%,11.11%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,18,18,00:01:16,7,71.43%,33.33%,£0.00
/ieListDocuments.aspx?CId=139&MId=110&Ver=4,17,10,00:03:57,9,55.56%,52.94%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,17,8,00:01:14,0,0.00%,0.00%,£0.00
/sections/democratic-services/members-allowances/,17,15,00:00:25,9,44.44%,41.18%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,17,16,00:00:25,7,57.14%,29.41%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/4-crescent-gardens/,17,14,00:02:12,8,62.50%,47.06%,£0.00
/sections/your-council/council-procurement/,17,13,00:00:55,8,25.00%,29.41%,£0.00
/sections/your-council/council-services/business-rates/business-rates-bills-and-how-to-pay/,17,14,00:01:36,1,100.00%,29.41%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,17,10,00:03:04,7,42.86%,35.29%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/,17,10,00:00:17,1,0.00%,0.00%,£0.00
/sections/your-council/customer-comments/compliments/,17,16,00:02:58,7,100.00%,47.06%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,17,13,00:00:53,8,75.00%,41.18%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,17,13,00:01:11,6,50.00%,35.29%,£0.00
/sections/your-council/press-releases/secrets-of-famous-house-revealed/,17,16,00:00:22,2,100.00%,41.18%,£0.00
/articles/,16,12,00:00:11,3,66.67%,31.25%,£0.00
/articles/coastline/,16,4,00:03:50,1,0.00%,12.50%,£0.00
/articles/google-digital-garage-bus-in-gosport-during-nov/,16,1,00:00:55,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/water-quality/,16,14,00:01:14,7,85.71%,62.50%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,16,15,00:00:19,2,100.00%,75.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/privett-park/,16,15,00:00:20,11,72.73%,62.50%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,16,15,00:00:22,7,28.57%,31.25%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/55-info-fest-friday-18th-october/,16,15,00:00:27,9,77.78%,56.25%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,16,16,00:00:43,3,66.67%,37.50%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/gas-safety/,16,13,00:00:44,7,85.71%,37.50%,£0.00
