Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,20/07/23,150187,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/07/23,149720,270.60,REVENUE,Hags-Smp Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/07/23,12012,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CAPITAL - PREMISES COSTS,,,,,06/07/23,150180,220.00,REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,06/07/23,150180,"1,735.80",REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/07/23,150334,"1,540.23",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,20/07/23,150537,"1,832.34",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/07/23,150470,805.70,REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/07/23,150083,"4,696.00",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/07/23,150535,"11,278.13",REVENUE,Ggp Systems Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/07/23,150523,"19,546.17",REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/07/23,150361,276.84,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/07/23,150153,812.00,REVENUE,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/07/23,150317,"4,420.42",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/07/23,150366,66.00,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,27/07/23,150185,869.20,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,20/07/23,150348,614.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/07/23,150220,"28,746.10",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,13/07/23,150296,"220,190.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/07/23,150179,"1,431.77",REVENUE,Victoria Solutions Limited (Victoria Forms)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/07/23,150353,"1,781.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/07/23,149563,"13,750.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/07/23,150168,"80,441.24",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,06/07/23,150170,"16,000.00",CAPITAL,Colliers International P-C Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/07/23,150598,"31,800.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/07/23,150164,"1,672.28",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/07/23,150165,"3,104.43",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/07/23,150217,"7,435.29",CAPITAL,Royal Haskoningdhv Uk Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/07/23,150070,"1,872.00",CAPITAL,Blue Riband Pool Supplies
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/07/23,150084,"4,473.00",CAPITAL,Psdc Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/07/23,150223,"1,715.00",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/07/23,150511,"4,658.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,10/07/23,150337,648.00,REVENUE,Taylor Rose Mw Solicitors
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,13/07/23,150355,"5,500.00",REVENUE,Savills (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,10/07/23,150336,"6,724.94",REVENUE,Taylor Rose Mw Solicitors
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,06/07/23,150150,"45,355.98",REVENUE,Mobysoft Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/07/23,150222,583.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/07/23,150221,"1,154.70",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/07/23,150532,650.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,13/07/23,150334,77.46,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,20/07/23,150537,63.87,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/07/23,150504,774.83,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/07/23,150502,811.68,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,27/07/23,150628,800.00,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,27/07/23,150614,847.00,REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,27/07/23,150641,"1,061.22",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,13/07/23,150350,"1,026.12",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/07/23,150510,"1,342.70",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,13/07/23,150349,"1,496.18",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,20/07/23,150348,483.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/07/23,150298,731.15,REVENUE,Washco
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/07/23,150503,"1,033.13",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/07/23,150326,172.50,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/07/23,150305,"2,704.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/07/23,150308,"2,909.84",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/07/23,150309,"8,693.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/07/23,150243,"11,071.26",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/07/23,150192,"573,167.00",REVENUE,Kier Group Plc
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
