# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190301-20190331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/search.do?action=weeklyList&searchType=Application,67,38,00:00:17,6,0.00%,0.00%,£0.00
/sections/community/citizen-of-the-year/,67,64,00:01:16,59,94.92%,92.54%,£0.00
/az/?char=M,66,52,00:00:22,3,0.00%,4.55%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,66,65,00:00:56,61,98.36%,96.97%,£0.00
/sections/your-council/council-services/finance/,65,57,00:01:18,11,90.91%,49.23%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,65,46,00:03:35,10,90.00%,35.38%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,64,38,00:00:42,16,25.00%,10.94%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,64,48,00:00:21,24,62.50%,42.19%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,64,46,00:00:22,11,63.64%,18.75%,£0.00
/sections/your-council/customer-comments/,64,52,00:00:54,6,33.33%,14.06%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,63,51,00:00:27,27,14.81%,23.81%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,62,50,00:00:23,8,100.00%,22.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PN4N35HOH8A00,61,48,00:04:19,14,71.43%,49.18%,£0.00
/Pages/OnlineInformalRep.aspx,61,48,00:08:07,2,100.00%,22.95%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,61,53,00:01:09,3,0.00%,11.48%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,61,45,00:01:49,3,66.67%,22.95%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,61,49,00:00:24,6,83.33%,19.67%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,61,50,00:01:46,13,76.92%,31.15%,£0.00
/az/?char=D,60,52,00:00:31,2,0.00%,15.00%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PO7J1SHOHCF00,60,51,00:00:15,4,25.00%,18.33%,£0.00
/sections/environment/streetscene/car-parks/regulations/,60,49,00:01:15,7,28.57%,21.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,60,46,00:01:53,7,100.00%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,60,37,00:00:09,9,33.33%,11.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,59,54,00:02:19,30,83.33%,71.19%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZQ8EHOGN100,59,51,00:02:05,3,100.00%,69.49%,£0.00
/sections/democratic-services/leader-deputy-leader/,59,28,00:01:35,10,90.00%,28.81%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,59,48,00:01:01,17,35.29%,28.81%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,59,53,00:02:38,22,86.36%,50.85%,£0.00
/site-help/,59,54,00:00:33,5,60.00%,15.25%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMEK59HOH5Q00,58,34,00:00:56,19,21.05%,29.31%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,58,49,00:02:56,17,82.35%,70.69%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PN4N35HOH8A00,57,42,00:00:09,5,40.00%,10.53%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,57,36,00:00:53,8,50.00%,28.07%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,57,53,00:00:35,11,63.64%,49.12%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,57,52,00:00:35,8,37.50%,19.30%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,57,47,00:01:28,9,77.78%,36.84%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,57,51,00:03:39,46,91.30%,84.21%,£0.00
/az/?char=F,56,45,00:00:21,5,80.00%,16.07%,£0.00
/sections/community/armed-forces-community-covenant/,56,46,00:02:47,14,71.43%,44.64%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,56,46,00:05:33,16,81.25%,64.29%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,56,47,00:04:19,18,72.22%,58.93%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,56,54,00:03:24,28,100.00%,66.07%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,55,39,00:01:19,23,82.61%,47.27%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,55,38,00:00:25,11,72.73%,20.00%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,55,32,00:01:56,13,46.15%,27.27%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO1KPRHO07E00,54,33,00:02:29,14,50.00%,38.89%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,54,41,00:01:52,14,92.86%,44.44%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,54,51,00:04:02,47,95.74%,88.89%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,54,43,00:02:53,29,65.52%,59.26%,£0.00
/az/?char=T,53,43,00:00:27,1,0.00%,15.09%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,53,39,00:01:22,0,0.00%,7.55%,£0.00
/search/,53,33,00:00:13,1,100.00%,5.66%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,52,44,00:00:55,18,77.78%,36.54%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,51,38,00:00:34,13,23.08%,17.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,51,40,00:00:44,4,0.00%,3.92%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMHYDMHOH6800,51,33,00:00:21,9,11.11%,7.84%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMXA7PHO07F00,51,39,00:00:29,6,16.67%,3.92%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNJ58XHOH9P00,51,41,00:00:06,3,0.00%,9.80%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,51,39,00:01:55,35,82.86%,68.63%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,51,41,00:03:51,16,81.25%,66.67%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,51,48,00:01:02,18,83.33%,56.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/sci-response-to-consultation/,51,12,00:00:46,1,0.00%,7.84%,£0.00
/az/?p=4,50,36,00:01:06,1,100.00%,12.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,50,35,00:03:37,21,71.43%,44.00%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,50,44,00:00:15,1,0.00%,16.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMEBC3HO07V00,49,47,00:01:21,9,77.78%,65.31%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZPH7JHO02B00,49,48,00:00:12,4,25.00%,14.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HNHOG4T00,49,43,00:00:25,7,14.29%,10.20%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,49,40,00:02:31,22,72.73%,55.10%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,49,41,00:01:56,9,55.56%,32.65%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,49,42,00:01:00,14,64.29%,32.65%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,48,43,00:03:06,35,85.71%,70.83%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,48,36,00:00:17,3,66.67%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNY6WZHOHBF00,47,34,00:00:10,5,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,47,42,00:00:14,23,26.09%,19.15%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,47,39,00:01:04,29,96.55%,65.96%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,47,38,00:02:12,14,57.14%,36.17%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,46,43,00:05:24,8,75.00%,69.57%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,46,31,00:00:27,0,0.00%,6.52%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,46,44,00:01:55,16,75.00%,43.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,46,37,00:00:25,5,0.00%,15.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMEBC3HO07V00,45,34,00:00:08,2,50.00%,11.11%,£0.00
/sections/living/useful-numbers/,45,43,00:00:42,28,85.71%,66.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-a-gosport-ldf-related-documents/,45,7,00:00:58,0,0.00%,6.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLDAHJHOH1M00,44,32,00:00:33,0,0.00%,4.55%,£0.00
/search/search-results/,44,28,00:00:39,6,0.00%,18.18%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,44,30,00:00:08,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,44,32,00:00:10,1,100.00%,6.82%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,44,35,00:02:30,3,66.67%,38.64%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PKYV13HOH0200,43,39,00:00:06,1,100.00%,2.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMEK59HOH5Q00,43,32,00:00:08,1,100.00%,4.65%,£0.00
/sections/democratic-services/service-standards/,43,39,00:06:12,36,91.67%,90.70%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,43,41,00:04:36,38,94.74%,88.37%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,43,38,00:04:11,27,85.19%,72.09%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,43,38,00:02:04,14,78.57%,46.51%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,43,38,00:03:06,21,61.90%,51.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,42,32,00:00:19,5,40.00%,21.43%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,42,39,00:03:06,26,76.92%,64.29%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,42,18,00:02:14,1,0.00%,9.52%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,42,38,00:00:24,8,62.50%,23.81%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,42,27,00:00:52,8,37.50%,21.43%,£0.00
/sections/environment/streetscene/street-furniture/,42,32,00:00:47,3,66.67%,19.05%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,42,27,00:00:29,6,66.67%,26.19%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMHYDMHOH6800,41,36,00:04:22,4,75.00%,53.66%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PM4ZOCHOH4L00,41,30,00:00:17,8,62.50%,26.83%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,41,17,00:02:10,2,50.00%,36.59%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,41,28,00:02:20,13,76.92%,46.34%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,41,37,00:02:58,33,81.82%,78.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,41,36,00:00:55,8,62.50%,24.39%,£0.00
/sections/your-council/council-services/personnel/people-management/,41,38,00:00:37,29,89.66%,73.17%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PO7J1SHOHCF00,40,33,00:03:04,3,33.33%,27.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNHG5THOH9G00,40,35,00:00:11,1,0.00%,5.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNHLAOHO07E00,40,32,00:00:12,5,0.00%,0.00%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,40,32,00:00:38,14,35.71%,42.50%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,40,32,00:00:43,11,9.09%,17.50%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,40,35,00:01:10,10,90.00%,45.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,40,27,00:00:34,4,25.00%,7.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,40,38,00:05:00,9,88.89%,37.50%,£0.00
/transport-and-streets/dial-a-ride/,40,34,00:01:46,32,87.50%,80.00%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PO7J1SHOHCF00,39,38,00:01:00,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,39,36,00:07:19,0,0.00%,71.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO786XHO07F00,39,24,00:00:43,2,0.00%,5.13%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,39,26,00:00:20,0,0.00%,10.26%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,39,28,00:00:46,19,57.89%,43.59%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,39,37,00:01:18,19,89.47%,46.15%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,39,33,00:01:32,12,83.33%,33.33%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,39,34,00:00:56,25,68.00%,61.54%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,39,37,00:01:38,17,52.94%,56.41%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,39,24,00:00:33,10,60.00%,25.64%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,39,33,00:02:47,25,68.00%,51.28%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PNY6WZHOHBF00,38,24,00:03:20,0,0.00%,10.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMG989HOH5Z00,38,30,00:00:13,5,0.00%,10.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMGJWQHO07V00,38,33,00:00:13,0,0.00%,0.00%,£0.00
/online-applications/registrationWizard.do,38,16,00:00:27,0,0.00%,5.26%,£0.00
/Pages/OnlineRepSave.aspx,38,34,00:02:02,3,33.33%,47.37%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,38,29,00:00:41,15,53.33%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,37,30,00:00:27,8,87.50%,40.54%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,37,28,00:02:40,23,73.91%,59.46%,£0.00
/sections/your-council/council-plan/,37,32,00:00:47,19,89.47%,64.86%,£0.00
/sections/your-council/council-services/change-of-address/,37,27,00:01:12,8,62.50%,29.73%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,37,32,00:02:04,1,0.00%,37.84%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POCP5VHOHD300,36,30,00:01:36,4,75.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNVYEXHOHAW00,36,30,00:00:18,1,0.00%,2.78%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/approved-food-premises/,36,8,00:00:43,0,0.00%,5.56%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,36,22,00:00:39,3,0.00%,8.33%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,36,26,00:01:35,4,25.00%,8.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,36,33,00:01:23,9,55.56%,33.33%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,36,20,00:01:02,11,54.55%,25.00%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/gender/,36,23,00:00:57,9,100.00%,38.89%,£0.00
/sections/your-council/press-releases/proposed-planning-protection-for-lee-streets/,36,26,00:00:46,3,66.67%,33.33%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,35,30,00:00:25,14,71.43%,48.57%,£0.00
/sections/environment/streetscene/form-submitted/,35,33,00:03:48,7,100.00%,77.14%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,35,25,00:00:17,22,81.82%,65.71%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,35,27,00:01:21,6,50.00%,17.14%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/new-budget-agreed-for-gosport/,35,31,00:01:57,14,50.00%,51.43%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,35,31,00:00:27,0,0.00%,17.14%,£0.00
/sections/your-council/text-the-council/,35,30,00:00:58,3,100.00%,34.29%,£0.00
/thank-you/,35,32,00:03:28,4,50.00%,62.86%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNHLAOHO07E00,34,28,00:03:00,2,100.00%,44.12%,£0.00
/sections/democratic-services/members-allowances/,34,6,00:01:21,3,66.67%,14.71%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/food-premises-registration/,34,21,00:01:52,15,53.33%,47.06%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,34,28,00:01:22,18,61.11%,50.00%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,34,29,00:02:25,19,68.42%,64.71%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,34,30,00:01:11,14,57.14%,50.00%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,34,30,00:01:40,9,88.89%,58.82%,£0.00
/sections/your-council/council-services/personnel/,34,27,00:00:22,8,37.50%,17.65%,£0.00
/sections/your-council/press-releases/flood-defence-schemes-make-progress/,34,33,00:01:51,2,100.00%,38.24%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,34,31,00:00:44,4,75.00%,14.71%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,34,19,00:02:21,2,100.00%,14.71%,£0.00
/online-applications/applicationDetails.do?activeTab=details&keyVal=PMEK59HOH5Q00,33,26,00:00:13,0,0.00%,3.03%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,33,21,00:00:58,4,25.00%,54.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,33,23,00:00:19,3,0.00%,3.03%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLD2HWHOH1G00,33,32,00:00:05,0,0.00%,3.03%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PM1AD8HOH3Z00,33,27,00:00:15,1,0.00%,9.09%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,33,32,00:02:12,24,87.50%,69.70%,£0.00
/articles/coastline/,32,4,00:00:55,0,0.00%,3.12%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMXA7PHO07F00,32,32,00:02:51,1,0.00%,37.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PL0RV1HO07F00,32,31,00:00:20,0,0.00%,3.12%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLSEXBHO07V00,32,32,00:00:04,0,0.00%,3.12%,£0.00
/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000E3F00LI000,32,26,00:00:34,5,0.00%,15.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,32,28,00:00:27,1,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PO7J1SHOHCF00,31,19,00:00:53,0,0.00%,29.03%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJIJO6HOGWW00,31,20,00:00:21,2,0.00%,3.23%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,31,26,00:00:21,0,0.00%,12.90%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,31,19,00:00:49,7,71.43%,29.03%,£0.00
/sections/your-council/constitution/,31,24,00:00:43,3,33.33%,38.71%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,31,26,00:04:27,19,73.68%,51.61%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,31,28,00:02:24,21,47.62%,35.48%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,31,23,00:00:32,2,100.00%,22.58%,£0.00
/online-applications/appealDetails.do?activeTab=documents&keyVal=PJ9O3OHO07E00,30,24,00:03:11,20,70.00%,70.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=NZPH7JHO02B00,30,30,00:04:00,1,100.00%,46.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POX2HDHOHF500,30,25,00:04:16,4,50.00%,43.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PL091KHOH0500,30,30,00:00:04,0,0.00%,3.33%,£0.00
/online-applications/search.do?action=property&type=atoz&letter=A,30,25,00:00:11,0,0.00%,3.33%,£0.00
/online-applications/submitComment.do?action=submitComment&activeTab=neighbourComments,30,27,00:00:26,0,0.00%,40.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,30,16,00:03:50,4,25.00%,23.33%,£0.00
/sections/enjoying/shopping/,30,22,00:01:59,19,73.68%,60.00%,£0.00
/sections/environment/environmental-health/commercial-team/,30,23,00:00:41,3,100.00%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,30,22,00:00:47,10,50.00%,23.33%,£0.00
/sections/living/education/,30,24,00:01:40,13,84.62%,63.33%,£0.00
/sections/your-council/council-services/housing-benefit/guidedecisionnotice/,30,27,00:00:29,11,90.91%,46.67%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,30,19,00:00:49,3,66.67%,16.67%,£0.00
/sections/your-council/data-protection/,30,26,00:02:08,17,94.12%,60.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNVYEKHOHAU00,29,24,00:04:38,9,88.89%,55.17%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=NZPHJTHO02B00,29,29,00:00:04,0,0.00%,6.90%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,29,25,00:00:11,7,14.29%,10.34%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,29,25,00:00:59,5,80.00%,55.17%,£0.00
/sections/your-council/council-services/community-safety/,29,23,00:03:32,7,85.71%,37.93%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,29,20,00:01:25,1,100.00%,10.34%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,29,17,00:00:25,0,0.00%,10.34%,£0.00
/sections/your-council/press-releases/gilkicker-fencing-to-come-down/,29,24,00:01:11,4,75.00%,34.48%,£0.00
/sections/your-council/press-releases/parking-machine-smashed/,29,26,00:00:33,0,0.00%,13.79%,£0.00
/az/eastern-solent-coastal-partnership/,28,23,00:01:23,11,100.00%,53.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJCZPBHOGWJ00,28,17,00:01:34,2,50.00%,32.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMG989HOH5Z00,28,27,00:06:20,8,62.50%,64.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PK1MFRHO07V00,28,28,00:00:03,0,0.00%,3.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POX2HDHOHF500,28,19,00:00:09,1,0.00%,17.86%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,28,20,00:02:50,8,100.00%,64.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,28,24,00:00:27,9,66.67%,35.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,28,23,00:00:25,4,50.00%,17.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,28,20,00:00:19,12,50.00%,46.43%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/neighbour-noise/,28,8,00:00:52,5,0.00%,7.14%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,28,25,00:00:26,16,87.50%,67.86%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,28,25,00:04:47,13,84.62%,57.14%,£0.00
/sections/your-council/transparency/land-and-property-list/,28,25,00:01:10,19,68.42%,50.00%,£0.00
/az/?char=O,27,24,00:00:38,0,0.00%,11.11%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLDAHJHOH1M00,27,21,00:03:44,0,0.00%,25.93%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDWXD6HOGC400,27,21,00:00:11,1,0.00%,3.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIJD1CHOGTP00,27,26,00:00:05,3,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLTYEKHO07V00,27,22,00:00:08,0,0.00%,11.11%,£0.00
