# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220301-20220331,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,21,21,00:00:23,2,100.00%,23.81%,£0.00
/article/1910/Missed-Refuse-Collection,21,17,00:00:21,7,28.57%,14.29%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,21,16,00:03:19,10,90.00%,57.14%,£0.00
/article/2259/Council-Tax-Direct-Debit-form-confirmation,21,19,00:00:25,2,100.00%,9.52%,£0.00
/article/746/Search?p=8,21,19,00:00:18,0,0.00%,0.00%,£0.00
/gilkickercarpark,21,18,00:01:27,9,44.44%,38.10%,£0.00
/gosportrcts,21,14,00:01:29,4,50.00%,47.62%,£0.00
/localplan2029-evidencestudies,21,11,00:00:08,1,0.00%,4.76%,£0.00
/minnittroadsouthcarpark,21,18,00:00:17,2,50.00%,23.81%,£0.00
/planningcommentsguidance,21,13,00:00:20,0,0.00%,23.81%,£0.00
/article/1022/Extra-care-housing,20,17,00:04:45,15,66.67%,70.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,20,17,00:02:14,10,40.00%,40.00%,£0.00
/article/1296/Policies-Map,20,17,00:03:30,12,75.00%,65.00%,£0.00
/article/2260/Business-Support-Officer-full-time-permanent,20,16,00:00:18,1,100.00%,40.00%,£0.00
/article/810/Feedback-form,20,16,00:01:59,0,0.00%,15.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,20,13,00:02:23,3,66.67%,20.00%,£0.00
/az/t,20,17,00:00:19,0,0.00%,0.00%,£0.00
/cyclinginthealvervalley,20,17,00:01:41,4,100.00%,35.00%,£0.00
/hardwayslipwaycarpark,20,17,00:00:46,7,42.86%,60.00%,£0.00
/help-tackle-climate-crisis,20,12,00:01:46,1,100.00%,15.00%,£0.00
/anglinginthealvervalley,19,18,00:00:13,11,90.91%,52.63%,£0.00
/article/1134/Benefit-fraud,19,12,00:01:55,3,33.33%,15.79%,£0.00
/article/1479/Safeguarding-Children-and-Adults,19,17,00:01:51,17,76.47%,78.95%,£0.00
/article/1675/Lettings-average-waiting-time,19,19,00:00:45,0,0.00%,21.05%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,19,18,00:00:52,2,0.00%,5.26%,£0.00
/article/1913/Allotments,19,14,00:00:52,3,33.33%,15.79%,£0.00
/article/2157/SHLAA-Proforma,19,9,00:00:06,1,0.00%,5.26%,£0.00
/article/746/Search?p=9,19,16,00:00:32,0,0.00%,5.26%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN,19,15,00:00:18,1,100.00%,15.79%,£0.00
/article/795/Fly-tipping,19,15,00:01:33,2,50.00%,36.84%,£0.00
/article/855/Policies-Strategies-and-Reports,19,18,00:00:31,1,0.00%,21.05%,£0.00
/mumbyroadlorrypark,19,18,00:00:52,10,90.00%,57.89%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,18,14,00:02:21,1,0.00%,22.22%,£0.00
/article/1050/Animal-boarding-establishments-licence,18,12,00:04:29,5,80.00%,55.56%,£0.00
/article/2234/2022-Borough-of-Gosport-Elections-Thursday-5-May-2022,18,15,00:01:02,3,0.00%,27.78%,£0.00
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,18,15,00:04:15,4,50.00%,55.56%,£0.00
/article/746/Search?p=10,18,17,00:00:18,0,0.00%,5.56%,£0.00
/article/790/Pay-new-bin-size,18,18,00:00:40,3,33.33%,22.22%,£0.00
/article/861/Buying-a-home,18,15,00:00:28,10,70.00%,61.11%,£0.00
/az/l,18,14,00:00:09,0,0.00%,5.56%,£0.00
/freedomofinformation,18,17,00:02:17,5,40.00%,22.22%,£0.00
/gosportarmedforcescommunity,18,17,00:01:19,8,75.00%,66.67%,£0.00
/grasscutting,18,15,00:00:46,0,0.00%,11.11%,£0.00
/homecomposting,18,16,00:00:14,3,66.67%,38.89%,£0.00
/alvervalleynatureconservation,17,16,00:00:29,3,33.33%,11.76%,£0.00
/article/1025/What-services-are-offered,17,15,00:01:59,2,50.00%,5.88%,£0.00
/article/1092/Environmental-health-out-of-hours-service,17,14,00:06:32,5,60.00%,58.82%,£0.00
/article/1393/Local-Sites,17,13,00:01:29,4,50.00%,29.41%,£0.00
/article/1504/Forthcoming-opportunities,17,12,00:02:58,6,66.67%,47.06%,£0.00
/article/1673/Lettings-by-area-size-and-type,17,16,00:00:37,1,100.00%,29.41%,£0.00
/article/2000/Seashore-Byelaw,17,17,00:00:26,2,100.00%,29.41%,£0.00
/article/2285/Gosport-Borough-aspirations-and-approach,17,2,00:00:11,0,0.00%,0.00%,£0.00
/article/2287/Gosport-Borough-adapting-to-climate-change,17,3,00:00:05,0,0.00%,0.00%,£0.00
/article/992/Gardens,17,17,00:00:49,3,0.00%,5.88%,£0.00
/coastline,17,14,00:03:07,1,0.00%,29.41%,£0.00
/hardwaylandingstage,17,14,00:00:19,0,0.00%,0.00%,£0.00
/privettpark,17,11,00:00:26,8,50.00%,35.29%,£0.00
/article/1028/Rent-information,16,15,00:00:21,1,0.00%,6.25%,£0.00
/article/1246/Fees-and-General-Information,16,15,00:00:33,1,100.00%,37.50%,£0.00
/article/1327/General-Recycling-Information,16,14,00:01:11,7,42.86%,50.00%,£0.00
/article/1372/Historic-Building-Grants,16,13,00:00:29,1,100.00%,18.75%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,16,10,00:00:19,3,0.00%,12.50%,£0.00
/article/1542/Notify-SAG,16,13,00:00:15,2,0.00%,18.75%,£0.00
/article/1566/Refuse-problem,16,12,00:04:03,0,0.00%,6.25%,£0.00
/article/2082/Housing-Parking-Permit-Application,16,14,00:00:43,1,0.00%,6.25%,£0.00
/article/2263/Local-events,16,13,00:03:33,5,20.00%,18.75%,£0.00
/article/2289/Delivery-and-governance,16,2,00:00:21,0,0.00%,0.00%,£0.00
/az/m,16,12,00:00:05,0,0.00%,0.00%,£0.00
/carparkappeal,16,15,00:00:18,2,100.00%,62.50%,£0.00
/cil,16,14,00:01:45,4,50.00%,31.25%,£0.00
/council tax,16,11,00:00:32,9,0.00%,12.50%,£0.00
/flowerbuildingscarpark,16,11,00:01:42,1,0.00%,37.50%,£0.00
/flytipping?formid=858,16,13,00:06:22,7,85.71%,50.00%,£0.00
/generalinformation,16,15,00:00:43,6,50.00%,31.25%,£0.00
/gilkickerheritage,16,14,00:01:04,4,75.00%,50.00%,£0.00
/gosportpark,16,14,00:01:52,9,66.67%,50.00%,£0.00
/haz,16,13,00:01:04,0,0.00%,31.25%,£0.00
/sportspitches,16,12,00:00:15,8,87.50%,50.00%,£0.00
/2253,15,9,00:00:32,8,25.00%,40.00%,£0.00
/2270,15,5,00:04:06,1,0.00%,26.67%,£0.00
/2272,15,10,00:00:43,2,0.00%,33.33%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,15,13,00:00:20,3,66.67%,40.00%,£0.00
/article/1277/Parking-SPD,15,12,00:01:36,5,60.00%,33.33%,£0.00
/article/1354/Play-Facility,15,14,00:00:40,12,75.00%,80.00%,£0.00
/article/1443/Fees-and-charges-Council,15,15,00:00:37,4,75.00%,66.67%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,15,13,00:02:36,1,100.00%,26.67%,£0.00
/article/1546/Road-closure,15,14,00:01:19,8,75.00%,60.00%,£0.00
/article/1585/Pest-control-treatment-request,15,12,00:03:37,7,14.29%,13.33%,£0.00
/article/1966/Stray-Dogs,15,13,00:04:08,11,81.82%,73.33%,£0.00
/article/794/Tree-issues,15,15,00:02:02,4,50.00%,20.00%,£0.00
/disclaimer,15,15,00:00:30,4,50.00%,40.00%,£0.00
/elmorecarpark,15,14,00:02:31,7,42.86%,33.33%,£0.00
/hospitalitygrant,15,12,00:00:17,0,0.00%,6.67%,£0.00
/waterfrontspd,15,11,00:00:47,2,100.00%,46.67%,£0.00
/article/1444/Statement-of-Accounts,14,12,00:02:23,3,33.33%,21.43%,£0.00
/article/1835/Gosport-Lee-on-the-Solent-In-Bloom-Back-Garden-Hanging-Basket-Container-Entries,14,4,00:00:30,0,0.00%,14.29%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,14,12,00:00:24,4,75.00%,42.86%,£0.00
/article/764/Councillors-and-committees,14,6,00:02:08,3,33.33%,35.71%,£0.00
/brookersfield,14,8,00:02:11,7,42.86%,42.86%,£0.00
/coatesroadcarpark,14,13,00:02:46,4,75.00%,50.00%,£0.00
/counciltax/appeals,14,13,00:00:39,0,0.00%,7.14%,£0.00
/environmental-healthpollution-and-environment,14,12,00:00:21,0,0.00%,0.00%,£0.00
/northcrossstreetno2carpark,14,13,00:00:39,8,100.00%,71.43%,£0.00
/recycling/,14,10,00:00:11,7,42.86%,50.00%,£0.00
/usefullinks,14,9,00:00:35,1,0.00%,14.29%,£0.00
/2127,13,12,00:04:21,9,44.44%,38.46%,£0.00
/article/1084/Home-Improvement-Loans,13,13,00:00:43,7,71.43%,53.85%,£0.00
/article/1180/Contact-business-rates,13,12,00:03:32,5,80.00%,53.85%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,13,9,00:01:38,4,75.00%,38.46%,£0.00
/article/1653/Election-employment-opportunities,13,9,00:00:30,1,100.00%,30.77%,£0.00
/article/1676/Current-news,13,6,00:00:09,2,0.00%,7.69%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,13,12,00:01:34,0,0.00%,23.08%,£0.00
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,13,13,00:01:29,10,20.00%,23.08%,£0.00
/article/2255/Public-Conveniences,13,11,00:01:10,7,71.43%,61.54%,£0.00
/article/2278/Council-encourages-Jubilee-celebrations,13,11,00:05:32,5,100.00%,61.54%,£0.00
/article/2280/Forewords,13,2,00:00:06,1,0.00%,0.00%,£0.00
/article/2283/Vision-and-mission-statement,13,4,00:00:05,0,0.00%,7.69%,£0.00
/article/746/Search?p=14,13,10,00:01:51,1,100.00%,15.38%,£0.00
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,13,10,00:03:07,10,70.00%,61.54%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,13,10,00:00:43,7,57.14%,38.46%,£0.00
/article/984/Neighbourhood-Services,13,10,00:00:20,0,0.00%,0.00%,£0.00
/avcpgettinginvolved,13,11,00:00:20,1,100.00%,38.46%,£0.00
/az/k,13,8,00:00:07,1,0.00%,0.00%,£0.00
/contact-ehs?formid=632,13,11,00:00:48,0,0.00%,23.08%,£0.00
/dataprotection,13,13,00:00:26,2,100.00%,46.15%,£0.00
/energy rebate,13,10,00:01:05,8,25.00%,30.77%,£0.00
/landscape-management-team-contact-details,13,11,00:00:30,2,100.00%,46.15%,£0.00
/no2batteryeastcarpark,13,12,00:01:51,4,25.00%,30.77%,£0.00
/refusecollections?formid=7901,13,12,00:00:20,0,0.00%,7.69%,£0.00
/slipways,13,8,00:00:43,1,100.00%,15.38%,£0.00
/wateractivities,13,9,00:00:26,3,33.33%,23.08%,£0.00
/allotmentnotices,12,12,00:02:32,3,100.00%,58.33%,£0.00
/article/1022/Extra-Care-Housing,12,12,00:01:29,5,100.00%,58.33%,£0.00
/article/1029/Nomination-process,12,12,00:00:18,0,0.00%,8.33%,£0.00
/article/1250/Local-Land-Charges-online-search-application,12,7,00:00:08,1,100.00%,8.33%,£0.00
/article/1486/Customer-Charter,12,12,00:02:31,2,50.00%,33.33%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018,12,12,00:00:45,0,0.00%,8.33%,£0.00
/article/1674/Lettings-by-category,12,11,00:00:34,1,100.00%,16.67%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?invalidformsession=1,12,11,00:00:13,11,45.45%,41.67%,£0.00
/article/2293/Revamps-for-local-play-areas,12,11,00:03:50,3,66.67%,58.33%,£0.00
/article/746/Search?p=11,12,11,00:00:20,0,0.00%,8.33%,£0.00
/article/784/Make-a-payment?formid=932&pageSessionId=46d43097-d02b-40d4-b825-9d2004142f55&fsn=72335b95-f775-47db-a92e-481fc46b302e,12,4,00:00:10,4,0.00%,16.67%,£0.00
/article/798/Benefit-fraud,12,10,00:03:42,2,0.00%,0.00%,£0.00
/constitution,12,12,00:02:10,1,100.00%,58.33%,£0.00
/generalallotmentadvice,12,12,00:03:23,0,0.00%,8.33%,£0.00
/gopf,12,9,00:01:44,3,33.33%,50.00%,£0.00
/gosportprofile,12,12,00:00:26,0,0.00%,33.33%,£0.00
/housingbenefits/uc,12,11,00:00:38,1,0.00%,41.67%,£0.00
/1706,11,5,00:02:07,0,0.00%,27.27%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,11,10,00:00:48,3,33.33%,27.27%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,11,9,00:00:21,8,0.00%,0.00%,£0.00
/article/1396/Information-for-Planning-Applications,11,10,00:00:30,5,40.00%,36.36%,£0.00
/article/1639/Food-Safety,11,10,00:04:31,6,66.67%,63.64%,£0.00
/article/1709/Damp-Mould-and-Condensation,11,9,00:03:07,5,60.00%,54.55%,£0.00
/article/2009/Listed-Buildings,11,9,00:04:07,4,75.00%,27.27%,£0.00
/article/2045/Advice-for-Gosport-businesses,11,5,00:00:38,1,100.00%,18.18%,£0.00
/article/2092/Gosport-high-street-awarded-100-000-for-cultural-programme,11,10,00:04:08,9,88.89%,81.82%,£0.00
/article/2197/Council-fees-frozen-for-2022,11,10,00:00:58,3,66.67%,63.64%,£0.00
/article/2288/Engagement-and-partnerships,11,2,00:00:06,0,0.00%,0.00%,£0.00
/article/983/Garden-Tool-library,11,10,00:00:32,3,66.67%,45.45%,£0.00
/az/o,11,10,00:00:06,0,0.00%,0.00%,£0.00
/brownfield-land-register,11,6,00:03:32,3,33.33%,45.45%,£0.00
/econreg,11,9,00:00:32,2,0.00%,18.18%,£0.00
/leerecreationground,11,7,00:01:48,7,85.71%,63.64%,£0.00
/procurement,11,5,00:00:16,1,100.00%,18.18%,£0.00
/article/1018/Older-Persons-Champion,10,9,00:00:58,1,0.00%,10.00%,£0.00
/article/1027/Who-does-what,10,10,00:00:23,0,0.00%,10.00%,£0.00
/article/1030/RAPS-section-for-current-Landlords,10,7,00:00:46,1,0.00%,0.00%,£0.00
/article/1080/Health-and-Safety,10,9,00:00:21,1,0.00%,10.00%,£0.00
,"85,075","66,406",00:00:57,"28,270",52.98%,33.23%,£0.00
Day Index,Page Views,,,,,,
01/03/22,"3,154",,,,,,
02/03/22,"3,086",,,,,,
03/03/22,"2,606",,,,,,
04/03/22,"2,672",,,,,,
05/03/22,"1,537",,,,,,
06/03/22,"2,002",,,,,,
07/03/22,"3,239",,,,,,
08/03/22,"4,655",,,,,,
09/03/22,"3,165",,,,,,
10/03/22,"3,193",,,,,,
11/03/22,"2,949",,,,,,
12/03/22,"1,849",,,,,,
13/03/22,"1,898",,,,,,
14/03/22,"2,827",,,,,,
15/03/22,"3,046",,,,,,
16/03/22,"2,414",,,,,,
17/03/22,"3,946",,,,,,
18/03/22,"4,168",,,,,,
19/03/22,"2,372",,,,,,
20/03/22,"1,843",,,,,,
21/03/22,"3,490",,,,,,
22/03/22,"2,917",,,,,,
23/03/22,"3,025",,,,,,
24/03/22,"2,338",,,,,,
25/03/22,"2,744",,,,,,
26/03/22,"1,486",,,,,,
27/03/22,"1,496",,,,,,
28/03/22,"2,923",,,,,,
29/03/22,"2,505",,,,,,
30/03/22,"2,446",,,,,,
31/03/22,"3,084",,,,,,
,"85,075",,,,,,
