# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190401-20190430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,74,69,00:00:49,19,68.42%,37.84%,£0.00
/sections/your-council/planning-a-public-event/members/2019/,74,12,00:02:03,2,0.00%,8.11%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,73,66,00:01:59,55,94.55%,75.34%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,72,61,00:01:15,15,53.33%,20.83%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPDYVEHOHHK00,71,60,00:04:31,2,50.00%,57.75%,£0.00
/online-applications/timeout.do,71,58,00:00:57,55,25.45%,25.35%,£0.00
/sections/community/armed-forces-community-covenant/,71,43,00:03:11,22,63.64%,45.07%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,71,62,00:03:53,39,82.05%,69.01%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,71,57,00:02:48,41,73.17%,64.79%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,71,55,00:02:48,28,53.57%,50.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PN4N35HOH8A00,70,52,00:00:10,4,75.00%,11.43%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,70,57,00:01:54,26,53.85%,42.86%,£0.00
/sections/your-council/council-services/electoral-services/local-elections-fees-and-expense/,70,60,00:00:58,15,33.33%,27.14%,£0.00
/sections/your-council/council-services/electoral-services/notice-of-casual-vacancy-brockhurst-ward/,70,34,00:00:37,1,0.00%,24.29%,£0.00
/sections/your-council/customer-comments/,70,56,00:00:13,3,100.00%,18.57%,£0.00
/sections/your-council/payments/online-payments-help/,70,62,00:01:21,9,33.33%,24.29%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,69,59,00:01:08,15,80.00%,28.99%,£0.00
/sections/community/gosport-armed-forces-day-2019/,68,2,00:01:23,0,0.00%,2.94%,£0.00
/sections/community/health-and-wellbeing/,68,59,00:01:49,52,80.77%,72.06%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2019/,68,53,00:00:20,39,53.85%,39.71%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,67,57,00:00:46,4,50.00%,11.94%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,67,59,00:00:53,24,70.83%,35.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHD5M3HOGOP00,66,57,00:00:09,19,36.84%,13.64%,£0.00
/online-applications/search.do?action=simple,66,50,00:00:27,0,0.00%,4.55%,£0.00
/sections/community/,66,49,00:00:32,6,16.67%,7.58%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,66,52,00:00:50,32,71.88%,48.48%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,66,48,00:00:47,14,50.00%,19.70%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,66,60,00:04:07,57,94.74%,86.36%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,66,53,00:01:02,41,87.80%,65.15%,£0.00
/sections/environment/environmental-health/contact-ehs/,65,57,00:00:27,23,78.26%,46.15%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,65,46,00:01:08,31,51.61%,40.00%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/review-of-polling-districts-and-polling-places-2019-background-documents-and-information/,65,54,00:01:05,3,66.67%,27.69%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,65,52,00:00:41,6,66.67%,12.31%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,65,45,00:00:10,6,66.67%,12.31%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POKGVFHO07E00,64,29,00:02:13,19,31.58%,35.94%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,64,51,00:03:01,20,40.00%,31.25%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,64,39,00:01:10,14,42.86%,28.12%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,63,53,00:01:09,22,45.45%,38.10%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,63,57,00:04:14,36,83.33%,69.84%,£0.00
/transport-and-streets/dial-a-ride/,63,58,00:03:12,49,91.84%,74.60%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,62,61,00:05:32,51,96.08%,88.71%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,61,49,00:00:23,0,0.00%,4.92%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,61,33,00:00:36,17,23.53%,13.11%,£0.00
/sections/environment/streetscene/street-furniture/,61,51,00:00:21,11,54.55%,27.87%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,61,50,00:00:43,3,100.00%,16.39%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,61,48,00:00:31,32,62.50%,54.10%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,60,45,00:01:38,30,53.33%,48.33%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,60,40,00:00:26,12,25.00%,11.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PN4N35HOH8A00,59,52,00:05:10,6,100.00%,62.71%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,59,47,00:00:18,19,89.47%,32.20%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,58,54,00:03:55,11,63.64%,65.52%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,58,44,00:00:21,35,54.29%,46.55%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,58,36,00:00:23,2,0.00%,5.17%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,58,36,00:01:18,23,60.87%,41.38%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,58,48,00:00:16,11,100.00%,24.14%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,58,43,00:00:13,9,66.67%,32.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJCZPBHOGWJ00,57,50,00:06:36,6,66.67%,56.14%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,57,44,00:00:24,7,85.71%,19.30%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,57,24,00:01:38,12,66.67%,28.07%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,56,34,00:02:36,0,0.00%,12.50%,£0.00
/Pages/OnlineInformalRep.aspx,56,38,00:06:16,5,40.00%,19.64%,£0.00
/sections/community/coastline-newsletter/,56,51,00:02:04,18,88.89%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,56,49,00:03:11,25,76.00%,46.43%,£0.00
/sections/your-council/payments/completed-payment/,56,46,00:00:13,40,0.00%,3.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPQJMVHOHJ200,55,51,00:03:32,13,61.54%,58.18%,£0.00
/sections/living/useful-numbers/,55,51,00:03:47,47,82.98%,76.36%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,55,43,00:00:52,14,64.29%,49.09%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,55,41,00:00:22,5,100.00%,16.36%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,55,45,00:01:45,17,70.59%,41.82%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,55,48,00:01:00,27,85.19%,56.36%,£0.00
/education-and-learning/,54,44,00:01:16,36,75.00%,62.96%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO1KPRHO07E00,54,33,00:00:11,3,0.00%,14.81%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,54,51,00:04:33,28,75.00%,72.22%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,54,44,00:04:23,35,77.14%,61.11%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,54,43,00:02:30,19,73.68%,53.70%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,53,43,00:04:11,32,84.38%,67.92%,£0.00
/sections/environment/streetscene/horticulture/play-areas/forton-recreation-ground/,53,18,00:01:02,8,75.00%,18.87%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,53,40,00:04:19,33,72.73%,66.04%,£0.00
/az/?char=T,52,39,00:00:18,0,0.00%,5.77%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/elmore-car-park/,52,44,00:01:33,28,57.14%,42.31%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,52,41,00:00:58,2,0.00%,13.46%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,52,37,00:01:25,10,10.00%,21.15%,£0.00
/testing/twitter/,52,1,00:00:23,0,0.00%,1.92%,£0.00
/sections/enjoying/shopping/,51,47,00:01:11,44,90.91%,88.24%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,51,41,00:01:12,25,88.00%,60.78%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,51,38,00:01:22,19,78.95%,52.94%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,50,42,00:04:20,35,91.43%,72.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,50,44,00:00:58,15,80.00%,34.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,50,37,00:02:58,28,71.43%,62.00%,£0.00
/online-applications/registrationWizard.do,49,21,00:00:21,0,0.00%,4.08%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,49,33,00:00:34,13,100.00%,32.65%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,49,37,00:00:26,12,16.67%,14.29%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,49,39,00:00:14,0,0.00%,6.12%,£0.00
/site-help/,49,44,00:00:20,3,100.00%,24.49%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,48,34,00:01:18,26,69.23%,52.08%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,48,42,00:02:29,18,88.89%,56.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,48,42,00:00:30,13,61.54%,29.17%,£0.00
/articles/town-hall-closure/,47,20,00:00:35,0,0.00%,17.02%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=MFE27OHO02B00,47,39,00:06:11,9,66.67%,65.96%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,47,38,00:01:13,7,57.14%,38.30%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,47,39,00:01:59,14,78.57%,55.32%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,47,30,00:00:37,9,55.56%,23.40%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,47,45,00:01:20,44,86.36%,85.11%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,47,35,00:00:17,2,0.00%,8.51%,£0.00
/az/?p=4,46,36,00:00:36,0,0.00%,19.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHD5M3HOGOP00,46,42,00:03:31,0,0.00%,54.35%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,46,43,00:01:35,31,83.87%,73.91%,£0.00
/sections/your-council/council-services/change-of-address/,46,32,00:01:52,8,62.50%,28.26%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,46,39,00:00:44,3,100.00%,32.61%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,46,44,00:03:56,39,97.44%,86.96%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,46,40,00:02:04,31,70.97%,71.74%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,45,44,00:02:50,36,91.67%,77.78%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,45,30,00:00:22,5,20.00%,13.33%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,45,37,00:04:43,37,83.78%,80.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PONQCAHOHE300,44,29,00:00:16,3,33.33%,4.55%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,44,38,00:00:48,19,42.11%,43.18%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,44,39,00:02:13,2,100.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,44,36,00:02:43,17,64.71%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,44,36,00:01:20,7,71.43%,27.27%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/gender/,44,43,00:00:25,10,100.00%,47.73%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,44,34,00:02:29,29,51.72%,54.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJCZPBHOGWJ00,43,37,00:00:17,5,40.00%,11.63%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,43,35,00:00:33,22,54.55%,48.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,43,39,00:01:55,28,92.86%,69.77%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,43,36,00:02:24,8,75.00%,46.51%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,43,32,00:02:04,14,85.71%,41.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,43,41,00:03:39,10,70.00%,60.47%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,43,36,00:01:18,3,33.33%,23.26%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,42,36,00:01:03,1,0.00%,9.52%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,42,27,00:00:34,23,47.83%,42.86%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,42,33,00:02:24,12,66.67%,40.48%,£0.00
/sections/living/education/,41,31,00:01:27,18,77.78%,51.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/land-management/,41,29,00:00:53,10,40.00%,39.02%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,41,37,00:01:10,5,60.00%,21.95%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNHG5THOH9G00,40,30,00:00:10,0,0.00%,12.50%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,40,32,00:00:24,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,40,32,00:01:49,24,62.50%,52.50%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/,40,18,00:01:56,9,66.67%,25.00%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,40,37,00:02:17,13,100.00%,42.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/database-consent/,40,14,00:01:11,6,33.33%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDQIFHOHHD00,39,33,00:00:09,5,0.00%,23.08%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,39,39,00:01:45,24,87.50%,74.36%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,39,32,00:00:53,13,61.54%,43.59%,£0.00
/sections/environment/streetscene/car-parks/regulations/,39,36,00:02:29,8,87.50%,33.33%,£0.00
/az/?char=J,38,37,00:00:04,1,0.00%,5.26%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,38,25,00:00:09,1,0.00%,2.63%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,38,31,00:01:29,19,52.63%,47.37%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNWCBGHOHB300,37,28,00:00:45,6,16.67%,8.11%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=10,37,26,00:00:16,0,0.00%,5.41%,£0.00
/Pages/OnlineRepSave.aspx,37,31,00:01:08,7,57.14%,35.14%,£0.00
/sections/democratic-services/leader-deputy-leader/,37,34,00:01:12,18,72.22%,54.05%,£0.00
/sections/environment/environmental-health/health-and-safety/,37,31,00:00:24,6,50.00%,16.22%,£0.00
/sections/your-council/council-procurement/,37,24,00:00:15,7,71.43%,21.62%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/how-to-evict-your-tenant-guidance/,37,7,00:00:34,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/personnel/people-management/,37,36,00:00:21,32,96.88%,89.19%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,37,36,00:01:53,4,100.00%,48.65%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNZNPSHOHBN00,36,31,00:00:33,2,0.00%,5.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPHA9DHOHHX00,36,27,00:00:11,1,0.00%,2.78%,£0.00
/sections/democratic-services/members-allowances/,36,24,00:00:48,18,44.44%,33.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,36,32,00:00:41,16,56.25%,36.11%,£0.00
/sections/your-council/council-services/electoral-services/becoming-a-councillor/,36,34,00:02:35,13,61.54%,41.67%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,36,28,00:03:09,12,66.67%,38.89%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,36,36,00:00:15,21,95.24%,66.67%,£0.00
/sections/your-council/planning-a-public-event/members/,36,19,00:00:37,0,0.00%,5.56%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,36,30,00:00:24,2,100.00%,11.11%,£0.00
/sections/your-council/text-the-council/,36,29,00:00:21,5,100.00%,36.11%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,35,27,00:00:52,3,33.33%,22.86%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,35,27,00:00:19,4,75.00%,8.57%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,35,25,00:02:23,23,60.87%,60.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,35,33,00:02:02,15,66.67%,62.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,35,30,00:00:58,14,71.43%,54.29%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,35,23,00:01:21,13,46.15%,37.14%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,35,15,00:00:15,8,100.00%,28.57%,£0.00
/online-applications/search.do?action=property&type=atoz&letter=A,34,27,00:00:10,0,0.00%,2.94%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,34,30,00:00:14,5,60.00%,14.71%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,34,26,00:02:55,14,64.29%,58.82%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,34,29,00:01:24,17,88.24%,67.65%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,34,31,00:04:25,19,100.00%,79.41%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,34,34,00:01:49,34,91.18%,91.18%,£0.00
/sections/your-council/council-services/personnel/eop-employment/,34,23,00:01:04,20,80.00%,50.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/marine-parade-spd/,34,30,00:01:15,5,80.00%,38.24%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/international-sites/bird-aware-solent/,34,24,00:01:44,17,94.12%,61.76%,£0.00
/sections/your-council/press-releases/summer-passport-scheme-to-start-soon/,34,28,00:02:16,17,64.71%,41.18%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=PO7J1SHOHCF00,33,26,00:00:43,3,0.00%,39.39%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNVYEXHOHAW00,33,28,00:02:59,5,40.00%,33.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PORFPJHOHEP00,33,27,00:04:25,1,100.00%,60.61%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,33,30,00:00:18,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,33,29,00:01:00,19,57.89%,48.48%,£0.00
/sections/your-council/council-services/community-safety/,33,28,00:00:24,16,75.00%,54.55%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,33,25,00:01:23,1,100.00%,18.18%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,33,28,00:00:09,3,66.67%,33.33%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,33,27,00:00:58,19,63.16%,57.58%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P94E8UHOFTS00,32,28,00:01:40,1,0.00%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNJ58XHOH9P00,32,30,00:05:55,3,66.67%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPDQIFHOHHD00,32,28,00:01:35,3,0.00%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=MFE27OHO02B00,32,28,00:00:26,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO786XHO07F00,32,21,00:00:08,0,0.00%,6.25%,£0.00
/search/,32,22,00:00:19,1,0.00%,15.62%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,32,14,00:02:08,5,20.00%,9.38%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,32,29,00:00:23,24,62.50%,53.12%,£0.00
/sections/your-council/council-services/electoral-services/election-results/22-may-2014/,32,20,00:00:18,3,66.67%,18.75%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,32,27,00:00:31,2,100.00%,25.00%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,32,29,00:01:14,5,80.00%,18.75%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,32,26,00:01:08,12,50.00%,31.25%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,32,27,00:01:07,14,71.43%,53.12%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POLVOPHOHDS00,31,22,00:01:13,9,66.67%,41.94%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PORFPJHOHEP00,31,29,00:00:14,2,0.00%,3.23%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPOX9THOHIS00,31,27,00:00:15,1,0.00%,9.68%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,31,22,00:00:53,10,70.00%,29.03%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha---tenants-who-are-having-difficulty/,31,29,00:01:12,17,94.12%,61.29%,£0.00
/sections/your-council/transparency/land-and-property-list/,31,24,00:00:50,21,76.19%,70.97%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PNWCBGHOHB300,30,27,00:05:47,7,42.86%,43.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNY6WZHOHBF00,30,22,00:00:07,0,0.00%,3.33%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=9,30,25,00:00:20,0,0.00%,0.00%,£0.00
/sections/democratic-services/service-standards/,30,28,00:01:21,25,88.00%,80.00%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,30,15,00:01:04,0,0.00%,33.33%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-east-car-park/,30,26,00:01:01,2,0.00%,23.33%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/6-falkland-gardens/,30,25,00:01:29,20,80.00%,63.33%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,30,27,00:00:40,2,100.00%,33.33%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,30,28,00:01:31,12,33.33%,30.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,30,22,00:01:14,3,0.00%,13.33%,£0.00
/online-applications/appealDetails.do?activeTab=documents&keyVal=PJ9O3OHO07E00,29,26,00:03:14,19,89.47%,72.41%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,29,27,00:07:49,21,80.95%,79.31%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,29,27,00:00:38,4,100.00%,17.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/tool-library/,29,24,00:04:10,15,86.67%,72.41%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,29,28,00:04:22,18,94.44%,75.86%,£0.00
/sections/your-council/press-releases/play-park-improvements/,29,27,00:00:51,6,83.33%,31.03%,£0.00
/sections/your-council/social-media-accounts/social-media-accounts-rules-and-guidelines/,29,12,00:01:16,2,50.00%,27.59%,£0.00
/site-help/latest/,29,25,00:00:33,9,55.56%,17.24%,£0.00
/feedback/,28,19,00:02:13,3,100.00%,32.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPOX9THOHIS00,28,20,00:04:03,4,25.00%,46.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PNVYEXHOHAW00,28,25,00:00:10,0,0.00%,3.57%,£0.00
