# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201101-20201130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/853/Leaseholder-services,31,14,00:00:19,2,50.00%,9.68%,£0.00
/az/a,31,23,00:00:12,0,0.00%,6.45%,£0.00
/az/d,31,24,00:00:37,0,0.00%,9.68%,£0.00
/article/1356/Taxi-Licensing,30,27,00:01:28,17,82.35%,73.33%,£0.00
/article/1966/Stray-Dogs,30,27,00:02:08,17,64.71%,53.33%,£0.00
/cGxhbm5pbm,30,22,00:00:00,22,63.64%,73.33%,£0.00
/contact-ehs?formid=632,30,29,00:01:35,2,50.00%,30.00%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,29,26,00:02:06,12,75.00%,65.52%,£0.00
/article/1639/Food-Safety,29,20,00:01:46,11,63.64%,51.72%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,29,27,00:02:36,7,71.43%,44.83%,£0.00
/article/810/Feedback-form,29,28,00:01:45,3,100.00%,31.03%,£0.00
/deputations,29,27,00:03:52,22,95.45%,75.86%,£0.00
/housingbenefits/uc,29,26,00:01:57,1,100.00%,31.03%,£0.00
/landscape-management-team-contact-details,29,25,00:01:10,9,88.89%,65.52%,£0.00
/listed-buildings?p=7,29,22,00:02:24,1,0.00%,10.34%,£0.00
/litteranddogbins,29,15,00:01:15,8,25.00%,20.69%,£0.00
/article/1022/Extra-care-housing,28,24,00:04:11,11,90.91%,57.14%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,28,26,00:03:56,26,92.31%,92.86%,£0.00
/article/1888/Nutrient-Neutrality,28,21,00:02:52,18,66.67%,60.71%,£0.00
/az/t,28,24,00:00:10,0,0.00%,3.57%,£0.00
/listed-buildings?p=9,28,23,00:00:15,0,0.00%,28.57%,£0.00
/no2batteryeastcarpark,28,24,00:02:01,6,66.67%,39.29%,£0.00
/walpolepark,28,25,00:02:11,16,62.50%,64.29%,£0.00
/alverbankwestcarpark,27,23,00:00:32,10,60.00%,44.44%,£0.00
/anglinginthealvervalley,27,21,00:00:39,9,44.44%,29.63%,£0.00
/article/1251/Local-Land-Charges,27,21,00:00:49,8,0.00%,11.11%,£0.00
/article/1997/Electoral-Review-2020,27,25,00:00:26,3,100.00%,22.22%,£0.00
/article/979/Anti-Social-Behaviour,27,22,00:01:48,11,81.82%,59.26%,£0.00
/gosportprofile,27,23,00:01:20,9,100.00%,55.56%,£0.00
/reportabandonedvehicle,27,21,00:05:05,2,50.00%,29.63%,£0.00
/article/1002/Permission-process,26,24,00:02:35,6,83.33%,38.46%,£0.00
/article/929/Abandoned-Vehicles?formid=596,26,18,00:04:14,0,0.00%,11.54%,£0.00
/az/l,26,21,00:00:15,0,0.00%,3.85%,£0.00
/article/855/Policies-Strategies-and-Reports,25,22,00:03:11,5,20.00%,16.00%,£0.00
/contact-ehs?formid=631,25,21,00:01:24,1,0.00%,20.00%,£0.00
/drainage-problems,25,18,00:02:09,13,61.54%,52.00%,£0.00
/dutytorefer,25,22,00:00:41,5,80.00%,48.00%,£0.00
/generalallotmentadvice,25,21,00:01:01,5,100.00%,52.00%,£0.00
/geocaching,25,22,00:00:36,5,60.00%,36.00%,£0.00
/hardwayslipwaycarpark,25,20,00:02:16,10,50.00%,28.00%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/InitS.asp?lcn=0,24,19,00:00:13,19,21.05%,20.83%,£0.00
/article/1028/Rent-information,24,19,00:00:25,2,0.00%,0.00%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,24,24,00:01:20,14,100.00%,83.33%,£0.00
/article/1865/Homeless-advice,24,18,00:00:35,7,42.86%,29.17%,£0.00
/article/1913/Allotments,24,15,00:00:48,2,50.00%,12.50%,£0.00
/article/992/Gardens,24,22,00:00:30,6,66.67%,29.17%,£0.00
/holbrookrecreationcentre,24,15,00:00:24,12,66.67%,45.83%,£0.00
/requestform?formid=835,24,11,00:00:41,1,0.00%,8.33%,£0.00
/article/1012/Alec-Rose-House,23,19,00:00:30,5,100.00%,30.43%,£0.00
/article/1188/Financial-Advice-and-Support,23,22,00:01:40,5,100.00%,47.83%,£0.00
/article/795/Fly-tipping,23,18,00:02:34,1,0.00%,26.09%,£0.00
/az/f,23,20,00:00:17,0,0.00%,4.35%,£0.00
/dataprotection,23,23,00:01:29,0,0.00%,4.35%,£0.00
/refusecollections?formid=2302,23,21,00:00:17,2,0.00%,17.39%,£0.00
/2001?fbclid=IwAR3akG-aHg2apqF9PHRVfWFYKsj0fXKhu4L08Fm8pQy9Ki-ZF4uTDV4FLEs,22,12,00:01:59,11,36.36%,31.82%,£0.00
/article/1015/Gloucester-House,22,19,00:00:13,10,90.00%,45.45%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,22,17,00:02:29,4,75.00%,40.91%,£0.00
/article/1503/Tender-mailing-list-register-of-interest,22,12,00:01:01,4,0.00%,22.73%,£0.00
/article/1884/More-than-200-Gosport-businesses-get-lifeline-cash,22,18,00:00:50,10,40.00%,36.36%,£0.00
/article/769/Council-budgets-and-spending,22,17,00:00:11,2,100.00%,18.18%,£0.00
/article/862/Sheltered-Housing,22,17,00:01:11,0,0.00%,4.55%,£0.00
/az/m,22,15,00:00:11,0,0.00%,0.00%,£0.00
/allotmentnotices,21,16,00:01:49,1,100.00%,28.57%,£0.00
/article/1080/Health-and-Safety,21,19,00:00:17,2,50.00%,19.05%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,21,18,00:00:59,13,84.62%,66.67%,£0.00
/article/1709/Damp-Mould-and-Condensation,21,19,00:00:53,11,90.91%,66.67%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form,21,19,00:00:18,1,0.00%,4.76%,£0.00
/article/1991/Gosport-fly-tipper-must-pay-3-500,21,18,00:00:34,10,80.00%,66.67%,£0.00
/article/2000/Seashore-Byelaw-Amendment?fbclid=IwAR1a7YqrTp6XHfk2gPDGJGknkLn4_pxUDyWMoTcVOsaCKWTcrMFMlSua2X4,21,17,00:16:24,17,76.47%,76.19%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions-form?formid=3008&pageSessionId=9e8fe3aa-0fa7-4780-a3d0-3d8b65042720&fsn=86d3a171-ced9-49be-aea7-29e88d6bcab3,21,11,00:06:43,10,40.00%,38.10%,£0.00
/article/794/Tree-issues,21,15,00:02:28,7,42.86%,23.81%,£0.00
/article/958/Transparency,21,13,00:00:13,1,100.00%,19.05%,£0.00
/az/u,21,20,00:00:26,13,0.00%,9.52%,£0.00
/communitysafety,21,12,00:01:36,3,66.67%,19.05%,£0.00
/?butContinue=Continue,20,16,00:02:27,7,57.14%,55.00%,£0.00
/article/1016/Woodlands-House,20,16,00:00:22,4,100.00%,45.00%,£0.00
/article/1170/Land-Management,20,14,00:00:42,4,25.00%,20.00%,£0.00
/article/1276/Design-SPD,20,18,00:03:07,5,100.00%,70.00%,£0.00
/article/1444/Statement-of-Accounts,20,16,00:02:02,6,66.67%,55.00%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,20,15,00:05:03,14,71.43%,70.00%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-National-Restrictions-DRAFT-form,20,9,00:02:43,1,0.00%,5.00%,£0.00
/article/746/Search?p=8,20,19,00:00:56,1,0.00%,0.00%,£0.00
/invoices-500,20,19,00:03:34,12,100.00%,70.00%,£0.00
/localplan2029-evidencestudies,20,13,00:00:11,1,0.00%,0.00%,£0.00
/publicationscheme,20,14,00:00:38,7,71.43%,30.00%,£0.00
/waterfrontspd,20,18,00:02:49,9,77.78%,70.00%,£0.00
/article/1025/What-services-are-offered,19,19,00:01:16,2,100.00%,31.58%,£0.00
/article/1084/Home-Improvement-Loans,19,16,00:01:20,10,50.00%,42.11%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,19,16,00:05:35,8,87.50%,78.95%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,19,16,00:00:49,5,100.00%,63.16%,£0.00
/article/1571/New-wheeled-bin-request?formid=837&pageSessionId=bb88cb23-cb2f-4b4a-bcb9-2b898daac966&fsn=5133f89d-ea10-490a-98ca-f5d77b86f696,19,17,00:17:08,17,88.24%,89.47%,£0.00
/article/1577/Facebook,19,16,00:00:26,0,0.00%,36.84%,£0.00
/article/1715/100-new-council-homes-planned,19,16,00:01:12,12,41.67%,52.63%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,19,18,00:01:13,0,0.00%,21.05%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,19,19,00:00:42,15,80.00%,78.95%,£0.00
/article/1993/Business-Rates-Change-of-Circumstances-Occupation-of-Property,19,2,00:00:17,1,0.00%,0.00%,£0.00
/article/746/Search?p=9,19,17,00:00:16,0,0.00%,0.00%,£0.00
/minnittroadsouthcarpark,19,15,00:00:39,2,100.00%,26.32%,£0.00
/Pages/OnlineInformalRep.aspx,19,14,00:04:16,0,0.00%,10.53%,£0.00
/theconservationgroup,19,17,00:01:12,4,100.00%,47.37%,£0.00
/article/1013/Behrendt-House,18,10,00:00:22,1,100.00%,11.11%,£0.00
/article/1486/Customer-Charter,18,16,00:00:44,2,100.00%,50.00%,£0.00
/article/1729/Redirects,18,13,00:00:06,0,0.00%,16.67%,£0.00
/article/1892/Town-Hall-opening-council-service-information-and-general-advice,18,18,00:04:31,13,84.62%,83.33%,£0.00
/az/e,18,15,00:00:21,0,0.00%,0.00%,£0.00
/constitution,18,15,00:03:19,1,100.00%,55.56%,£0.00
/marineparadeno2carpark,18,17,00:00:29,7,71.43%,44.44%,£0.00
/natureconservation,18,14,00:00:11,1,0.00%,16.67%,£0.00
/streetcleansingmethods,18,13,00:00:33,7,28.57%,38.89%,£0.00
/2012,17,9,00:02:43,3,0.00%,17.65%,£0.00
/article/1034/What-is-fair-wear-and-tear,17,17,00:01:11,11,100.00%,64.71%,£0.00
/article/1134/Benefit-fraud,17,14,00:00:39,4,0.00%,17.65%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,17,15,00:01:20,1,0.00%,17.65%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,17,12,00:02:05,6,33.33%,47.06%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,17,16,00:01:41,9,88.89%,82.35%,£0.00
/article/1707/Disabled-adaptations,17,15,00:01:12,4,75.00%,47.06%,£0.00
/article/1926/Joint-effort-to-deliver-crisis-food-supplies,17,15,00:00:57,14,78.57%,70.59%,£0.00
/article/1934/Food-service-helping-Gosport-people-gets-10-000-boost,17,16,00:03:56,13,61.54%,64.71%,£0.00
/article/746/Search?p=1,17,14,00:00:09,0,0.00%,17.65%,£0.00
/article/746/Search?p=10,17,16,00:00:16,0,0.00%,0.00%,£0.00
/businessrates?fbclid=IwAR1Sv2cG7mV3ZT0RnguUp78-lZiXm9MtumzOJD5vE6GnEK_8wNuh_cVN1AQ,17,12,00:00:14,12,41.67%,47.06%,£0.00
/churchpathcarpark,17,16,00:00:50,3,66.67%,41.18%,£0.00
/econreg,17,17,00:00:22,5,100.00%,35.29%,£0.00
/hardwaylandingstage,17,15,00:00:44,1,100.00%,23.53%,£0.00
/procurement,17,10,00:01:04,0,0.00%,23.53%,£0.00
/article/1019/Community-lifelines,16,15,00:03:33,15,93.33%,93.75%,£0.00
/article/1250/Local-Land-Charges-online-search-application,16,14,00:00:41,5,20.00%,6.25%,£0.00
/article/1443/Fees-and-charges-Council-,16,14,00:05:32,5,60.00%,56.25%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,16,11,00:00:11,0,0.00%,6.25%,£0.00
/article/1650/Local-Plan-Consultation-Database-Consent,16,9,00:02:52,1,0.00%,18.75%,£0.00
/article/746/Search?p=11,16,14,00:00:22,0,0.00%,6.25%,£0.00
/article/895/Visiting,16,13,00:12:07,12,83.33%,81.25%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,16,13,00:05:11,8,75.00%,62.50%,£0.00
/article/998/Gas-safety,16,12,00:01:43,5,40.00%,25.00%,£0.00
/az/j,16,11,00:00:05,0,0.00%,6.25%,£0.00
/Canvass2020,16,15,00:01:31,13,92.31%,87.50%,£0.00
/demographicinformation,16,9,00:00:29,7,14.29%,50.00%,£0.00
/grasscutting,16,15,00:03:47,4,50.00%,25.00%,£0.00
/leewestspd,16,12,00:02:46,4,100.00%,50.00%,£0.00
/usefullinks,16,15,00:00:30,0,0.00%,25.00%,£0.00
/article/1066/Sex-shop-and-cinema-licence,15,13,00:00:26,13,84.62%,86.67%,£0.00
/article/1213/Elections-and-referenda,15,15,00:01:46,3,66.67%,26.67%,£0.00
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,15,12,00:00:40,12,83.33%,80.00%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN-,15,11,00:00:25,0,0.00%,6.67%,£0.00
/article/1566/Refuse-problem,15,13,00:02:27,1,100.00%,20.00%,£0.00
/article/1595/Economic-Development-and-Regeneration,15,10,00:00:17,8,37.50%,40.00%,£0.00
/article/1895/Government-and-Health-advice-,15,7,00:00:18,0,0.00%,6.67%,£0.00
/coatesroadcarpark,15,13,00:01:11,5,40.00%,33.33%,£0.00
/counciltax/appeals,15,14,00:00:22,0,0.00%,13.33%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,15,9,00:00:40,9,33.33%,26.67%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,15,14,00:00:36,1,0.00%,0.00%,£0.00
/runninginthealvervalley,15,14,00:02:51,5,100.00%,73.33%,£0.00
/safeguarding,15,13,00:05:55,9,66.67%,60.00%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,15,8,00:02:32,8,50.00%,46.67%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/RefSResp.asp?lcn=0,14,12,00:00:19,11,9.09%,21.43%,£0.00
/alverbankeastcarpark,14,13,00:00:30,2,100.00%,21.43%,£0.00
/angleseygardens,14,9,00:00:43,5,20.00%,28.57%,£0.00
/article/1050/Animal-boarding-establishments-licence,14,12,00:00:44,10,50.00%,57.14%,£0.00
/article/1369/Local-Plan-2036,14,13,00:00:33,7,0.00%,28.57%,£0.00
/article/1496/Becoming-a-Councillor,14,13,00:05:53,5,80.00%,64.29%,£0.00
/article/1499/Council-procurement,14,8,00:01:18,5,20.00%,50.00%,£0.00
/article/1644/Grant-Aid,14,13,00:00:24,3,33.33%,21.43%,£0.00
/article/746/Search?p=12,14,13,00:00:18,2,100.00%,14.29%,£0.00
/article/833/Universal-Credit,14,13,00:01:45,13,84.62%,85.71%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,14,10,00:00:36,0,0.00%,0.00%,£0.00
/article/993/Ending-your-Tenancy,14,10,00:04:43,7,42.86%,28.57%,£0.00
,"134,882","103,292",00:01:02,"44,696",52.07%,33.14%,£0.00

Day Index,Page Views
01/11/2020,"3,265"
02/11/2020,"5,931"
03/11/2020,"4,727"
04/11/2020,"4,312"
05/11/2020,"4,653"
06/11/2020,"5,565"
07/11/2020,"3,420"
08/11/2020,"3,463"
09/11/2020,"5,108"
10/11/2020,"4,868"
11/11/2020,"4,581"
12/11/2020,"4,969"
13/11/2020,"4,651"
14/11/2020,"2,759"
15/11/2020,"3,268"
16/11/2020,"7,443"
17/11/2020,"6,882"
18/11/2020,"4,827"
19/11/2020,"4,727"
20/11/2020,"4,570"
21/11/2020,"2,671"
22/11/2020,"3,239"
23/11/2020,"4,897"
24/11/2020,"4,626"
25/11/2020,"4,179"
26/11/2020,"5,585"
27/11/2020,"4,583"
28/11/2020,"2,613"
29/11/2020,"2,987"
30/11/2020,"5,513"
,"134,882"
