# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201001-20201031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/alvervalleynatureconservation,27,26,00:00:48,12,25.00%,22.22%,£0.00
/anglinginthealvervalley,27,19,00:01:15,14,64.29%,55.56%,£0.00
/article/1028/Rent-information,27,23,00:01:22,2,50.00%,11.11%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,27,21,00:04:17,5,60.00%,48.15%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,27,22,00:05:42,19,31.58%,44.44%,£0.00
/article/1389/Grants,27,16,00:00:21,7,14.29%,25.93%,£0.00
/article/1707/Disabled-adaptations,27,24,00:03:06,9,66.67%,48.15%,£0.00
/article/746/Search?p=10,27,21,00:00:19,0,0.00%,3.70%,£0.00
/article/746/Search?p=7,27,22,00:00:17,0,0.00%,7.41%,£0.00
/article/746/Search?p=8,27,23,00:00:24,0,0.00%,3.70%,£0.00
/az/t,27,18,00:00:11,0,0.00%,0.00%,£0.00
/econreg,27,21,00:00:36,8,87.50%,40.74%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,26,17,00:01:18,1,100.00%,11.54%,£0.00
/article/1488/Public-notices,26,21,00:01:06,2,50.00%,34.62%,£0.00
/article/929/Abandoned-Vehicles?formid=596,26,21,00:03:13,4,100.00%,23.08%,£0.00
/gosportprofile,26,22,00:00:39,5,100.00%,38.46%,£0.00
/article/1276/Design-SPD,25,24,00:08:37,11,72.73%,64.00%,£0.00
/article/1328/Public-Slipways,25,18,00:00:52,15,60.00%,64.00%,£0.00
/article/1984/Cash-desk-temporary-closure-Tuesday-20th-October-and-Wednesday-21st-October,25,22,00:00:28,0,0.00%,8.00%,£0.00
/article/992/Gardens,25,19,00:00:38,6,0.00%,12.00%,£0.00
/article/1372/Historic-Building-Grants,24,23,00:00:43,8,87.50%,37.50%,£0.00
/article/1463/Members-Allowances,24,18,00:03:45,6,33.33%,58.33%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,24,22,00:03:04,1,100.00%,33.33%,£0.00
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,24,21,00:07:09,20,85.00%,79.17%,£0.00
/article/1968/Have-your-say-on-Gosport-s-10-year-economic-blueprint,24,20,00:01:09,10,40.00%,29.17%,£0.00
/article/746/Search?p=9,24,18,00:00:15,0,0.00%,0.00%,£0.00
/article/853/Leaseholder-services,24,17,00:00:13,0,0.00%,0.00%,£0.00
/avcpgettinginvolved,24,18,00:00:23,0,0.00%,12.50%,£0.00
/az/d,24,20,00:00:33,0,0.00%,4.17%,£0.00
/az/m,24,17,00:00:16,1,0.00%,12.50%,£0.00
/counciltax/appeals,24,21,00:00:34,1,100.00%,16.67%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,24,22,00:00:05,22,81.82%,83.33%,£0.00
/gosportarmedforcescommunity,24,24,00:02:14,14,92.86%,62.50%,£0.00
/gosportLTS,24,21,00:01:58,21,85.71%,87.50%,£0.00
/allotmentnotices,23,19,00:00:33,3,33.33%,30.43%,£0.00
/article/1093/Bonfire-control,23,20,00:01:21,15,60.00%,56.52%,£0.00
/article/1251/Local-Land-Charges,23,18,00:01:02,5,60.00%,30.43%,£0.00
/article/1865/Homeless-advice,23,17,00:00:38,8,37.50%,26.09%,£0.00
/article/1888/Nutrient-Neutrality,23,22,00:02:56,13,100.00%,91.30%,£0.00
/article/890/Regulations,23,18,00:02:14,12,50.00%,60.87%,£0.00
/churchpathcarpark,23,23,00:01:04,12,75.00%,65.22%,£0.00
/cil,23,20,00:03:04,4,50.00%,56.52%,£0.00
/hardwaylandingstage,23,23,00:00:24,3,66.67%,26.09%,£0.00
/article/1002/Permission-process,22,17,00:00:43,1,0.00%,18.18%,£0.00
/article/1014/Fortune-House,22,16,00:00:20,3,66.67%,22.73%,£0.00
/article/1250/Local-Land-Charges-online-search-application,22,17,00:01:04,8,12.50%,18.18%,£0.00
/article/1479/Safeguarding-Children-and-Adults,22,17,00:04:47,15,53.33%,54.55%,£0.00
/article/1960/Have-your-say-on-transforming-Gosport-market,22,15,00:00:29,8,50.00%,45.45%,£0.00
/article/833/Universal-Credit,22,15,00:01:37,15,60.00%,63.64%,£0.00
/article/979/Anti-Social-Behaviour,22,18,00:01:07,6,66.67%,45.45%,£0.00
/gosportpark,22,17,00:00:19,14,71.43%,59.09%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,21,16,00:01:35,5,80.00%,28.57%,£0.00
/article/1298/Regeneration-areas,21,14,00:04:59,6,50.00%,42.86%,£0.00
/article/1506/Donating-your-bulky-waste-items,21,18,00:05:29,15,80.00%,76.19%,£0.00
/article/1546/Road-closure,21,18,00:00:57,13,69.23%,76.19%,£0.00
/az/g,21,18,00:00:32,0,0.00%,0.00%,£0.00
/az/u,21,18,00:00:09,10,30.00%,23.81%,£0.00
/communityalarms,21,18,00:02:27,6,66.67%,52.38%,£0.00
/geocaching,21,21,00:00:54,5,100.00%,33.33%,£0.00
/graffiti,21,18,00:00:48,2,50.00%,19.05%,£0.00
/listed-buildings?p=2,21,17,00:01:24,1,100.00%,9.52%,£0.00
/article/1025/What-services-are-offered,20,17,00:01:27,2,0.00%,5.00%,£0.00
/article/1034/What-is-fair-wear-and-tear,20,17,00:00:14,15,86.67%,80.00%,£0.00
/article/1895/Government-and-Health-advice-,20,12,00:00:14,0,0.00%,5.00%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,20,18,00:00:31,13,38.46%,50.00%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,20,15,00:02:08,9,33.33%,55.00%,£0.00
/az/f,20,18,00:00:20,0,0.00%,10.00%,£0.00
/gosportsplashpark,20,18,00:01:22,10,70.00%,65.00%,£0.00
/refusecollections?formid=2302,20,18,00:00:29,5,0.00%,10.00%,£0.00
/article/1015/Gloucester-House,19,13,00:02:15,5,60.00%,26.32%,£0.00
/article/1658/Air-Quality-Monitoring-Data,19,14,00:03:13,7,85.71%,47.37%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,19,17,00:04:38,15,73.33%,68.42%,£0.00
/article/1913/Allotments,19,17,00:00:30,0,0.00%,10.53%,£0.00
/article/1926/Joint-effort-to-deliver-crisis-food-supplies,19,16,00:01:07,13,76.92%,73.68%,£0.00
/article/795/Fly-tipping,19,14,00:03:59,1,0.00%,5.26%,£0.00
/article/855/Policies-Strategies-and-Reports,19,17,00:02:24,2,100.00%,21.05%,£0.00
/article/998/Gas-safety,19,10,00:00:26,3,66.67%,21.05%,£0.00
/carparkregulations-----?fbclid=IwAR2xBrd7x0VJnTowKja1GA0ND1W1Z29bmLbYMogj6AkfUu5MYKPXhuUnOj4,19,19,00:00:12,19,94.74%,94.74%,£0.00
/article/1180/Contact-business-rates,18,14,00:02:58,4,75.00%,50.00%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,18,17,00:01:08,5,40.00%,33.33%,£0.00
/article/1566/Refuse-problem,18,16,00:01:58,1,0.00%,5.56%,£0.00
/article/1721/Heritage-Action-Zone-HAZ-,18,14,00:05:01,12,83.33%,66.67%,£0.00
/article/746/Search?p=11,18,15,00:00:14,0,0.00%,5.56%,£0.00
/article/790/Pay-new-bin-size,18,17,00:00:38,1,0.00%,33.33%,£0.00
/crescentgardens,18,13,00:00:48,12,75.00%,66.67%,£0.00
/equalityanddiversity,18,16,00:00:29,6,83.33%,61.11%,£0.00
/housingcctv,18,16,00:02:34,6,83.33%,44.44%,£0.00
/leesplashpark,18,15,00:01:50,11,72.73%,72.22%,£0.00
/no2batteryeastcarpark,18,16,00:00:32,6,83.33%,50.00%,£0.00
/article/1019/Community-lifelines,17,11,00:00:41,11,72.73%,58.82%,£0.00
/article/1081/Contaminated-Land,17,15,00:04:11,10,90.00%,64.71%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,17,17,00:00:37,5,40.00%,23.53%,£0.00
/article/1188/Financial-Advice-and-Support,17,12,00:02:07,8,50.00%,52.94%,£0.00
/article/1486/Customer-Charter,17,15,00:03:25,5,80.00%,41.18%,£0.00
/article/1504/Forthcoming-opportunities,17,14,00:01:01,5,80.00%,58.82%,£0.00
/article/1676/Current-news,17,14,00:00:14,9,44.44%,23.53%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,17,15,00:00:49,11,54.55%,58.82%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,17,15,00:01:10,9,66.67%,52.94%,£0.00
/article/1934/Food-service-helping-Gosport-people-gets-10-000-boost,17,13,00:00:24,11,81.82%,64.71%,£0.00
/article/746/Search?p=12,17,12,00:00:20,0,0.00%,11.76%,£0.00
/article/840/Empty-and-Unfurnished-Property-Charges,17,14,00:00:37,14,42.86%,47.06%,£0.00
/clarenceroadcarpark,17,13,00:03:32,9,55.56%,52.94%,£0.00
/communitysafety,17,14,00:00:49,4,50.00%,41.18%,£0.00
/deputations,17,14,00:01:10,9,66.67%,58.82%,£0.00
/generalinformation,17,13,00:02:28,4,75.00%,35.29%,£0.00
/gilkickerheritage,17,15,00:01:23,2,100.00%,35.29%,£0.00
/marineparadeno2carpark,17,16,00:00:27,1,0.00%,11.76%,£0.00
/article/1016/Woodlands-House,16,13,00:01:04,2,100.00%,25.00%,£0.00
/article/1170/Land-Management,16,14,00:03:03,7,42.86%,43.75%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,16,13,00:06:05,2,50.00%,37.50%,£0.00
/article/1367/Local-Plan-2011-2029-Modifications-Page,16,13,00:03:12,1,0.00%,25.00%,£0.00
/article/1370/Conservation-guide,16,11,00:01:26,4,25.00%,25.00%,£0.00
/article/1392/National-Sites,16,11,00:01:26,8,50.00%,31.25%,£0.00
/article/1639/Food-Safety,16,12,00:01:35,5,60.00%,43.75%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,16,13,00:00:08,0,0.00%,6.25%,£0.00
/article/880/Parks-and-Open-Spaces,16,12,00:02:52,9,66.67%,43.75%,£0.00
/listed-buildings?p=3,16,14,00:00:59,0,0.00%,0.00%,£0.00
/theconservationgroup,16,14,00:01:02,1,100.00%,25.00%,£0.00
/article/1212/Postal-voting,15,9,00:01:15,2,50.00%,33.33%,£0.00
/article/1393/Local-Sites,15,9,00:02:23,3,33.33%,20.00%,£0.00
/article/1444/Statement-of-Accounts,15,12,00:00:19,6,83.33%,60.00%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN-,15,13,00:00:22,1,0.00%,13.33%,£0.00
/article/1577/Facebook,15,14,00:01:39,3,33.33%,26.67%,£0.00
/article/1907/Retail-and-Hospitality-Grant,15,6,00:00:07,0,0.00%,6.67%,£0.00
/article/1925/Household-Canvass-Reform-2020-What-will-happen-this-year-,15,13,00:00:04,13,84.62%,86.67%,£0.00
/article/1945/Leisure-centre-to-reopen-on-Monday,15,14,00:01:51,12,91.67%,86.67%,£0.00
/article/856/Privacy-notice-Housing-,15,13,00:01:43,0,0.00%,13.33%,£0.00
/article/984/Neighbourhood-Services,15,11,00:00:37,0,0.00%,26.67%,£0.00
/article/997/Contact-Property-Services,15,12,00:02:36,7,57.14%,60.00%,£0.00
/contact-ehs?formid=869,15,13,00:01:28,1,100.00%,26.67%,£0.00
/demographicinformation,15,8,00:00:42,7,42.86%,26.67%,£0.00
/files/localplan/adoptedlocalplan11-29.pdf,15,6,00:01:23,1,100.00%,20.00%,£0.00
/footballpitchrenovations,15,10,00:01:23,2,50.00%,20.00%,£0.00
/generalallotmentadvice,15,11,00:00:40,1,0.00%,0.00%,£0.00
/jamaicaplacesouthcarpark,15,15,00:01:25,7,100.00%,66.67%,£0.00
/listed-buildings?p=5,15,13,00:00:38,0,0.00%,6.67%,£0.00
/listed-buildings?p=6,15,12,00:05:31,1,100.00%,26.67%,£0.00
/publicationscheme,15,11,00:00:15,6,100.00%,40.00%,£0.00
/runninginthealvervalley,15,12,00:00:44,1,100.00%,33.33%,£0.00
/article/1030/RAPS-section-for-current-Landlords,14,12,00:01:34,5,40.00%,35.71%,£0.00
/article/1050/Animal-boarding-establishments-licence,14,9,00:01:42,5,20.00%,42.86%,£0.00
/article/1355/licensing-policy,14,13,00:00:05,12,91.67%,92.86%,£0.00
/article/1369/Local-Plan-2036,14,12,00:01:39,8,12.50%,21.43%,£0.00
/article/1388/Windows,14,8,00:00:14,2,0.00%,14.29%,£0.00
/article/1644/Grant-Aid,14,13,00:00:39,5,40.00%,35.71%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,14,13,00:02:47,7,57.14%,64.29%,£0.00
/article/764/Councillors-and-committees,14,9,00:00:34,7,42.86%,42.86%,£0.00
/article/797/Street-cleansing,14,12,00:02:18,2,100.00%,21.43%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,14,10,00:00:35,0,0.00%,7.14%,£0.00
/coatesroadcarpark,14,14,00:00:55,5,80.00%,35.71%,£0.00
/grasscutting,14,12,00:00:44,3,66.67%,50.00%,£0.00
/licensing/,14,6,00:00:36,6,16.67%,14.29%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,14,12,00:00:10,10,60.00%,57.14%,£0.00
/article/1173/Wheatsheaf-Trust,13,9,00:00:23,9,66.67%,69.23%,£0.00
/article/1213/Elections-and-referenda,13,13,00:00:25,3,66.67%,53.85%,£0.00
/article/1216/Self-Build-Homes-Register,13,13,00:00:22,3,66.67%,23.08%,£0.00
/article/1398/Useful-links,13,12,00:00:45,9,88.89%,61.54%,£0.00
/article/1679/Gosport-Employment-and-Skills-Fair-2020,13,5,00:00:43,4,50.00%,38.46%,£0.00
/browntailmoths,13,8,00:01:07,2,100.00%,30.77%,£0.00
/complaints?formid=655,13,12,00:03:16,2,50.00%,38.46%,£0.00
/council-services/,13,11,00:00:34,10,30.00%,38.46%,£0.00
/dutytorefer,13,12,00:00:46,2,100.00%,69.23%,£0.00
/elsonrecreationground,13,8,00:01:36,8,50.00%,46.15%,£0.00
/gopf,13,7,00:00:57,1,0.00%,7.69%,£0.00
/northcrossstreetno1carpark,13,13,00:00:24,2,100.00%,30.77%,£0.00
,"112,306","88,128",00:00:54,"39,451",54.73%,35.13%,£0.00

Day Index,Page Views
01/10/2020,"5,480"
02/10/2020,"4,160"
03/10/2020,"2,438"
04/10/2020,"2,802"
05/10/2020,"4,393"
06/10/2020,"4,290"
07/10/2020,"3,894"
08/10/2020,"3,798"
09/10/2020,"3,588"
10/10/2020,"2,296"
11/10/2020,"2,447"
12/10/2020,"4,357"
13/10/2020,"3,721"
14/10/2020,"3,410"
15/10/2020,"5,418"
16/10/2020,"4,205"
17/10/2020,"2,314"
18/10/2020,"2,752"
19/10/2020,"4,386"
20/10/2020,"4,259"
21/10/2020,"3,771"
22/10/2020,"3,368"
23/10/2020,"3,917"
24/10/2020,"2,270"
25/10/2020,"2,474"
26/10/2020,"4,005"
27/10/2020,"3,541"
28/10/2020,"3,602"
29/10/2020,"4,037"
30/10/2020,"4,419"
31/10/2020,"2,494"
,"112,306"
