# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20180101-20180131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/car-parks/regulations/,75,48,00:00:57,7,57.14%,20.00%,£0.00
/sections/living/education/,75,58,00:01:21,38,78.95%,60.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,75,60,00:02:18,50,82.00%,69.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,75,53,00:00:21,12,75.00%,16.00%,£0.00
/az/?char=T,74,56,00:01:07,0,0.00%,6.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVFYGUHOM2X00,74,63,00:03:02,12,66.67%,54.05%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,74,58,00:00:35,11,63.64%,20.27%,£0.00
/sections/environment/streetscene/street-cleansing/,74,54,00:01:45,13,38.46%,35.14%,£0.00
/sections/your-council/customer-comments/complaints/,74,65,00:02:13,9,77.78%,31.08%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,73,56,00:00:18,2,0.00%,6.85%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,73,43,00:01:40,13,53.85%,23.29%,£0.00
/sections/your-council/safety-advisory-group-sag/how-to-apply-to-hold-an-event/notification-of-sag-form/,73,16,00:00:49,6,16.67%,2.74%,£0.00
/az/?char=F,72,57,00:00:11,2,0.00%,6.94%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,72,53,00:00:26,0,0.00%,12.50%,£0.00
/sections/enjoying/lee-on-the-solent/,72,65,00:00:26,57,56.14%,58.33%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,72,64,00:01:02,19,73.68%,36.11%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,72,63,00:01:36,62,87.10%,83.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZXGDYHOML400,71,59,00:02:57,36,83.33%,71.83%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,71,64,00:03:14,49,81.63%,69.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,71,59,00:02:22,11,45.45%,43.66%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,71,66,00:04:55,55,89.09%,88.73%,£0.00
/sections/living/getting-to-gosport/,70,65,00:03:37,47,87.23%,70.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,70,43,00:00:55,6,33.33%,15.71%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,70,55,00:02:13,5,40.00%,21.43%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,70,60,00:02:16,29,58.62%,54.29%,£0.00
/sections/your-council/planning-a-public-event/land-booking-form/,70,20,00:02:02,3,66.67%,11.43%,£0.00
/articles/gosport-choice/,69,56,00:00:45,26,73.08%,46.38%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,69,48,00:00:37,6,50.00%,15.94%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,69,59,00:03:49,45,82.22%,63.77%,£0.00
/site-help/,69,57,00:00:46,6,50.00%,18.84%,£0.00
/az/?p=3,68,51,00:00:22,0,0.00%,8.82%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,68,48,00:00:15,4,100.00%,11.76%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,68,54,00:02:12,30,70.00%,52.94%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,68,51,00:02:15,21,76.19%,61.76%,£0.00
/testing/planning-a-public-event/land-booking-form/,68,21,00:00:43,2,0.00%,8.82%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,67,59,00:01:13,2,50.00%,23.88%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,67,59,00:05:45,16,75.00%,62.69%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,67,55,00:01:19,6,33.33%,17.91%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,67,56,00:02:29,3,66.67%,29.85%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,67,51,00:03:30,28,46.43%,37.31%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,66,39,00:00:07,0,0.00%,6.06%,£0.00
/sections/democratic-services/leader-deputy-leader/,66,47,00:01:57,12,50.00%,28.79%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,66,55,00:01:53,22,59.09%,50.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,66,53,00:03:36,45,82.22%,75.76%,£0.00
/testing/planning-a-public-event/street-party/,66,19,00:01:29,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,65,37,00:00:06,2,0.00%,3.08%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZVIXHHOMKQ00,64,51,00:04:39,8,62.50%,43.75%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZVIXHHOMKQ00,64,42,00:01:00,3,0.00%,17.19%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,64,39,00:00:05,1,0.00%,4.69%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-edgar/,64,47,00:00:21,11,63.64%,17.19%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,64,56,00:00:25,19,78.95%,39.06%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,64,40,00:01:07,20,35.00%,26.56%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,64,49,00:01:46,25,68.00%,48.44%,£0.00
/sections/democratic-services/agendas-minutes/community/,63,35,00:00:04,0,0.00%,1.59%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/help-for-homeless-young-people/,63,48,00:01:43,18,77.78%,31.75%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,62,45,00:00:36,11,72.73%,19.35%,£0.00
/sections/living/,62,53,00:01:36,32,68.75%,46.77%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,62,44,00:01:31,12,25.00%,12.90%,£0.00
/testing/council-tax/,62,2,00:00:25,0,0.00%,1.61%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZRFODHOMJX00,60,43,00:00:17,0,0.00%,6.67%,£0.00
/sections/democratic-services/councillor-details/councillor-patrick-bergin/,60,47,00:00:18,8,100.00%,18.33%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,60,46,00:01:21,8,62.50%,15.00%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,60,44,00:00:10,5,40.00%,11.67%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,60,36,00:01:07,5,0.00%,8.33%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,60,52,00:01:13,21,33.33%,36.67%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,60,46,00:00:24,15,40.00%,28.33%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2017/,60,45,00:01:04,30,56.67%,41.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,60,47,00:04:53,43,69.77%,70.00%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,60,49,00:02:10,15,66.67%,35.00%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,60,57,00:02:02,54,96.30%,90.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,59,31,00:00:06,0,0.00%,1.69%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,59,53,00:03:55,28,50.00%,35.59%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,59,38,00:00:24,0,0.00%,1.69%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,59,56,00:02:30,43,93.02%,84.75%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,58,45,00:00:19,1,0.00%,8.62%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,58,46,00:01:04,10,50.00%,20.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,58,35,00:00:19,1,0.00%,5.17%,£0.00
/sections/your-council/safety-advisory-group-sag/how-to-apply-to-hold-an-event/,58,21,00:00:45,6,66.67%,15.52%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/,57,32,00:00:04,0,0.00%,3.51%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,57,48,00:00:25,5,80.00%,10.53%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,57,46,00:00:54,18,38.89%,33.33%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,57,50,00:01:14,1,100.00%,7.02%,£0.00
/login/?returnurl=/testing/planning-a-public-event/,56,33,00:01:04,26,7.69%,7.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPDIMGHOLGK00,56,54,00:00:55,0,0.00%,44.64%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,56,32,00:00:05,7,14.29%,5.36%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,56,40,00:01:22,19,47.37%,32.14%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,56,41,00:00:26,12,58.33%,17.86%,£0.00
/sections/your-council/press-releases/archive-of-press-releases/,56,3,00:00:02,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYP0DPHOMFC00,55,38,00:03:20,22,59.09%,56.36%,£0.00
/sections/community/health-and-wellbeing/,55,46,00:01:31,27,85.19%,67.27%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,55,25,00:02:52,6,16.67%,9.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,55,47,00:01:01,12,100.00%,34.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZCUPCHOMHX00,54,49,00:05:38,2,50.00%,42.59%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,54,43,00:00:53,1,100.00%,16.67%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,54,44,00:02:09,4,75.00%,42.59%,£0.00
/az/?char=M,53,43,00:00:15,1,0.00%,5.66%,£0.00
/sections/democratic-services/councillor-details/councillor-austin-hicks/,53,30,00:00:18,0,0.00%,3.77%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/applyonline/,53,7,00:00:15,0,0.00%,1.89%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,53,46,00:02:00,26,76.92%,66.04%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/,52,15,00:01:17,2,50.00%,7.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,52,43,00:01:08,33,69.70%,55.77%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,52,47,00:02:34,19,68.42%,48.08%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,52,42,00:00:10,5,0.00%,0.00%,£0.00
/sections/your-council/press-releases/tenants-evicted-from-problem-flats/,52,37,00:00:38,1,100.00%,5.77%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,51,34,00:01:22,19,26.32%,29.41%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,51,40,00:00:11,2,100.00%,13.73%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,51,33,00:02:46,13,23.08%,17.65%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/video/,50,13,00:01:54,4,50.00%,12.00%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,50,46,00:03:05,7,42.86%,32.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2301FHOMSB00,49,41,00:01:28,5,60.00%,59.18%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2301FHOMSB00,49,40,00:00:13,2,0.00%,8.16%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,49,37,00:00:14,3,33.33%,10.20%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,49,37,00:00:17,8,75.00%,16.33%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,49,39,00:00:24,11,45.45%,24.49%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,49,42,00:00:58,8,62.50%,34.69%,£0.00
/education-and-learning/,48,34,00:01:22,14,57.14%,41.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OY9NL7HOMDE00,48,35,00:00:13,1,0.00%,12.50%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,48,37,00:00:26,0,0.00%,8.33%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,48,24,00:00:15,0,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-wayne-ronayne/,48,33,00:01:17,4,50.00%,10.42%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,48,45,00:01:47,22,72.73%,56.25%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,48,42,00:00:29,1,100.00%,16.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,48,38,00:01:17,16,75.00%,47.92%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,48,36,00:01:15,3,0.00%,14.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OPDIMGHOLGK00,47,41,00:01:50,4,75.00%,70.21%,£0.00
/online-applications/registrationWizard.do,47,19,00:01:27,0,0.00%,2.13%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,46,36,00:00:36,2,0.00%,13.04%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/2017/,46,31,00:01:31,0,0.00%,19.57%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2017/,46,33,00:01:27,6,50.00%,32.61%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,46,36,00:00:30,5,40.00%,30.43%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,46,30,00:00:09,0,0.00%,2.17%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/find-out-more-about-temporary-accommodation/,46,34,00:02:06,6,33.33%,21.74%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,46,37,00:03:15,17,82.35%,43.48%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,46,36,00:00:43,2,50.00%,8.70%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,46,35,00:00:47,3,100.00%,19.57%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,46,33,00:02:18,25,64.00%,52.17%,£0.00
/sections/your-council/text-the-council/,46,40,00:02:20,7,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZCMCAHOMHQ00,45,39,00:02:14,12,75.00%,62.22%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2017/?2017=,45,42,00:00:47,2,0.00%,40.00%,£0.00
/sections/democratic-services/councillor-details/councillor-dennis-wright/,45,35,00:00:24,3,0.00%,15.56%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,45,36,00:00:54,2,50.00%,6.67%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,45,21,00:00:17,5,40.00%,17.78%,£0.00
/sections/living/useful-numbers/,45,40,00:00:47,40,87.50%,88.89%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,45,36,00:00:28,3,66.67%,4.44%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-margaret-morgan/,44,27,00:00:12,2,100.00%,9.09%,£0.00
/sections/democratic-services/councillor-details/councillor-tony-jessop/,44,32,00:00:22,7,42.86%,13.64%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,44,33,00:01:08,20,80.00%,54.55%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,44,35,00:01:44,17,64.71%,38.64%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,44,40,00:01:43,16,87.50%,56.82%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,44,34,00:00:18,1,0.00%,6.82%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,44,26,00:00:12,11,18.18%,25.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,44,27,00:00:14,0,0.00%,4.55%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,44,26,00:00:34,2,100.00%,15.91%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,44,38,00:00:12,0,0.00%,6.82%,£0.00
/sections/your-council/press-releases/your-views-needed-on-haslar-barracks-conservation/,44,35,00:01:17,2,50.00%,15.91%,£0.00
/testing/planning-a-public-event/event-guidance/,44,22,00:01:32,1,0.00%,15.91%,£0.00
/sections/democratic-services/councillor-details/councillor-robert-hylands/,43,30,00:01:17,3,66.67%,16.28%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,43,40,00:01:10,34,79.41%,69.77%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/apply/,43,3,00:00:07,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/,43,31,00:00:56,4,0.00%,9.30%,£0.00
/login/?forgotpass=true,42,12,00:00:20,0,0.00%,4.76%,£0.00
/login/?ReturnUrl=/testing/economic-prosperity-tourism-and-culture/,42,34,00:04:35,31,48.39%,40.48%,£0.00
/sections/democratic-services/agendas-minutes/community-and-environment-board/,42,19,00:00:04,1,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-keith-farr/,42,38,00:00:16,3,100.00%,7.14%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,42,36,00:00:27,2,50.00%,11.90%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,42,30,00:00:27,2,0.00%,9.52%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0L2DGHOMNM00,41,39,00:02:31,4,50.00%,41.46%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OIJ2J5HOKR300,41,34,00:00:20,7,0.00%,7.32%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0ZVOZHOMP800,41,35,00:00:19,6,50.00%,14.63%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/applyonline/apply/,41,5,00:00:46,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing-benefit/guidedecisionnotice/,41,10,00:00:40,3,33.33%,2.44%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/information-for-rough-sleepers-and-roofless-people/,41,28,00:01:22,7,85.71%,34.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,41,31,00:00:23,6,66.67%,21.95%,£0.00
/testing/payments/payments/,41,22,00:01:58,11,36.36%,39.02%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZ1ICBHOMGH00,40,32,00:06:08,20,70.00%,75.00%,£0.00
/sections/democratic-services/councillor-details/councillor-alan-scard/,40,31,00:00:15,4,50.00%,12.50%,£0.00
/sections/democratic-services/councillor-details/councillor-marcus-murphy/,40,28,00:01:18,3,33.33%,15.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-angela-prickett/,40,33,00:00:33,5,60.00%,12.50%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,40,38,00:00:26,3,66.67%,12.50%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,40,34,00:02:55,9,66.67%,52.50%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/supporting-people-service/,40,24,00:00:44,4,0.00%,20.00%,£0.00
/az/?p=4,39,32,00:00:18,1,100.00%,10.26%,£0.00
/sections/enjoying/shopping/,39,32,00:00:22,31,80.65%,74.36%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,39,33,00:01:02,12,66.67%,43.59%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,39,30,00:01:06,15,33.33%,28.21%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,39,33,00:01:56,5,80.00%,38.46%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OD0UGMHOK6N00,38,22,00:00:47,1,0.00%,2.63%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCUPCHOMHX00,38,30,00:00:20,1,0.00%,5.26%,£0.00
/Pages/OnlineInformalRep.aspx,38,17,00:04:13,0,0.00%,5.26%,£0.00
/search/,38,25,00:00:59,0,0.00%,13.16%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/2018/?2018=,38,32,00:03:02,10,100.00%,55.26%,£0.00
/sections/democratic-services/democratic-services-team/,38,27,00:00:57,2,0.00%,7.89%,£0.00
/sections/environment/environmental-health/health-and-safety/,38,29,00:00:31,2,0.00%,13.16%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,38,33,00:00:59,11,36.36%,28.95%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,38,28,00:00:39,21,42.86%,31.58%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,38,19,00:00:13,0,0.00%,2.63%,£0.00
/sections/your-council/payments/fpn/,38,28,00:00:29,7,42.86%,18.42%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZRFODHOMJX00,37,33,00:03:33,2,100.00%,64.86%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2FQCDHOMTF00,37,27,00:00:15,5,0.00%,2.70%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,37,17,00:01:28,13,38.46%,32.43%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,37,16,00:00:39,3,100.00%,24.32%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,37,28,00:01:48,24,75.00%,62.16%,£0.00
/sections/environment/streetscene/street-furniture/,37,33,00:00:46,4,25.00%,13.51%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-partnership/,37,25,00:00:58,2,0.00%,27.03%,£0.00
/sections/your-council/council-services/electoral-services/2017-bridgemary-north-by-election/,37,25,00:02:14,16,62.50%,51.35%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,37,27,00:02:32,3,100.00%,29.73%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,37,31,00:01:01,2,50.00%,21.62%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,37,29,00:00:21,0,0.00%,21.62%,£0.00
/sections/your-council/council-services/planning-section/planning/haslar-barracks-proposed-conservation-area/,37,28,00:01:26,15,53.33%,43.24%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OD0UGMHOK6N00,36,26,00:05:09,5,60.00%,30.56%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCMCAHOMHQ00,36,29,00:00:29,4,50.00%,13.89%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,36,26,00:00:24,1,100.00%,22.22%,£0.00
/sections/democratic-services/agendas-minutes/licensing-board-and-sub-board-hearings/,36,8,00:00:05,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,36,34,00:00:39,15,73.33%,44.44%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,36,29,00:00:32,1,0.00%,27.78%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,36,27,00:01:02,6,50.00%,38.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,36,32,00:02:16,24,83.33%,80.56%,£0.00
/thank-you/,36,28,00:01:05,4,100.00%,52.78%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P0ZVOZHOMP800,35,28,00:02:42,0,0.00%,48.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZXGDYHOML400,35,25,00:00:09,3,0.00%,2.86%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,35,25,00:01:18,3,66.67%,31.43%,£0.00
/sections/your-council/press-releases/excellent-rating-for-borough-beaches/,35,28,00:00:40,0,0.00%,8.57%,£0.00
/articles/town-hall-closure/,34,21,00:00:15,4,75.00%,29.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OYZQHTHOMG900,34,23,00:01:18,10,70.00%,47.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P2AAWXHO07V00,34,32,00:05:00,7,85.71%,61.76%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,34,30,00:00:54,1,100.00%,14.71%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2017/,34,27,00:00:23,4,50.00%,14.71%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/leaseholders-homeowners/,34,19,00:00:08,1,100.00%,8.82%,£0.00
/testing/,34,19,00:00:08,2,0.00%,8.82%,£0.00
/articles/,33,6,00:01:16,1,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,33,29,00:05:50,18,88.89%,69.70%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,33,18,00:02:07,11,63.64%,39.39%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha---tenants-who-are-having-difficulty/,33,30,00:01:03,19,78.95%,66.67%,£0.00
