# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200901-20200930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/1706,30,6,00:00:43,0,0.00%,0.00%,£0.00
/article/1057/Food-premises-registration,30,22,00:00:53,6,66.67%,43.33%,£0.00
/article/1479/Safeguarding-Children-and-Adults,30,22,00:05:53,22,72.73%,70.00%,£0.00
/article/1585/Pest-control-treatment-request,30,25,00:01:07,15,40.00%,30.00%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,30,27,00:04:43,24,75.00%,73.33%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,30,28,00:02:04,4,50.00%,30.00%,£0.00
/article/1910/Missed-Refuse-Collection,30,22,00:01:41,5,20.00%,6.67%,£0.00
/carparkappeal,30,28,00:00:53,3,66.67%,53.33%,£0.00
/geocaching,30,26,00:02:40,9,88.89%,40.00%,£0.00
/landscape-management-team-contact-details,30,28,00:01:25,7,71.43%,46.67%,£0.00
/theconservationgroup,30,21,00:00:51,3,66.67%,23.33%,£0.00
/article/1250/Local-Land-Charges-online-search-application,29,19,00:00:34,5,20.00%,10.34%,£0.00
/article/1251/Local-Land-Charges,29,25,00:01:51,10,20.00%,20.69%,£0.00
/article/788/Pay-Parking-Charge-Notice-PCN-,29,25,00:01:54,3,33.33%,10.34%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,29,21,00:01:23,12,75.00%,58.62%,£0.00
/article/979/Anti-Social-Behaviour,29,23,00:03:50,10,80.00%,55.17%,£0.00
/az/m,29,22,00:00:14,2,100.00%,10.34%,£0.00
/coatesroadcarpark,29,23,00:00:36,8,62.50%,37.93%,£0.00
/dataprotection,29,29,00:00:26,4,75.00%,27.59%,£0.00
/northloadingbaycarpark,29,23,00:00:22,11,54.55%,48.28%,£0.00
/article/1246/Fees-and-General-Information,28,26,00:02:31,5,80.00%,50.00%,£0.00
/article/1298/Regeneration-areas,28,12,00:02:37,5,40.00%,14.29%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,28,26,00:00:43,0,0.00%,0.00%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,28,20,00:00:59,8,87.50%,46.43%,£0.00
/article/836/Discounts,28,24,00:01:58,19,52.63%,50.00%,£0.00
/communitysafety,28,21,00:01:08,17,70.59%,60.71%,£0.00
/gilkickerheritage,28,25,00:02:53,6,66.67%,42.86%,£0.00
/housingbenefits/uc,28,26,00:00:58,4,75.00%,50.00%,£0.00
/article/1015/Gloucester-House,27,18,00:00:26,3,100.00%,18.52%,£0.00
/article/1051/Approved-food-premises,27,13,00:00:33,1,100.00%,11.11%,£0.00
/article/1546/Road-closure,27,25,00:00:42,18,88.89%,88.89%,£0.00
/econreg,27,22,00:00:37,7,85.71%,40.74%,£0.00
/article/1243/Local-Plan-2011-2029-stages,26,20,00:00:26,0,0.00%,11.54%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,26,17,00:00:59,12,58.33%,50.00%,£0.00
/article/1679/Gosport-Employment-and-Skills-Fair-2020,26,20,00:00:39,15,80.00%,69.23%,£0.00
/article/989/How-to-pay-your-Housing-Charges,26,25,00:02:13,9,66.67%,38.46%,£0.00
/climatechange,26,21,00:00:25,13,46.15%,42.31%,£0.00
/findthetownhall,26,15,00:01:12,5,80.00%,30.77%,£0.00
/grasscutting,26,19,00:01:15,7,71.43%,42.31%,£0.00
/Pages/OnlineInformalRep.aspx,26,20,00:05:09,3,66.67%,26.92%,£0.00
/refusecollections?formid=2302,26,19,00:00:28,6,0.00%,7.69%,£0.00
/article/1016/Woodlands-House,25,21,00:00:42,2,100.00%,20.00%,£0.00
/article/1218/Gosport-Profile,25,20,00:00:32,17,76.47%,72.00%,£0.00
/article/1369/Local-Plan-2036,25,20,00:00:56,16,12.50%,12.00%,£0.00
/article/784/Make-a-payment?formid=932&pageSessionId=86bbe785-176c-4f0a-95f2-dc251fef482a&fsn=8d57f7bd-0947-4736-96e9-c32a094b8e99,25,19,00:16:07,19,68.42%,76.00%,£0.00
/article/958/Transparency,25,14,00:00:28,1,0.00%,4.00%,£0.00
/contact-ehs?formid=631,25,22,00:03:25,0,0.00%,20.00%,£0.00
/article/1050/Animal-boarding-establishments-licence,24,19,00:01:29,8,62.50%,45.83%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,24,15,00:01:15,11,63.64%,50.00%,£0.00
/article/1081/Contaminated-Land,24,23,00:01:26,9,100.00%,50.00%,£0.00
/article/1488/Public-notices,24,21,00:01:50,6,83.33%,33.33%,£0.00
/article/1639/Food-Safety,24,18,00:01:41,3,66.67%,41.67%,£0.00
/article/1913/Allotments,24,19,00:01:07,0,0.00%,12.50%,£0.00
/article/746/Search?p=8,24,22,00:00:17,1,0.00%,16.67%,£0.00
/mumbyroadlorrypark,24,21,00:00:16,10,80.00%,58.33%,£0.00
/accessibility,23,14,00:00:17,1,0.00%,4.35%,£0.00
/article/1025/What-services-are-offered,23,20,00:02:35,2,50.00%,21.74%,£0.00
/article/1213/Elections-and-referenda,23,17,00:01:22,1,0.00%,17.39%,£0.00
/article/1277/Parking-SPD,23,22,00:00:38,10,80.00%,65.22%,£0.00
/article/998/Gas-safety,23,11,00:01:12,2,50.00%,17.39%,£0.00
/az/v,23,17,00:00:08,2,100.00%,17.39%,£0.00
/daedalus-spd,23,18,00:01:43,11,63.64%,65.22%,£0.00
/invoices-500,23,20,00:10:16,15,86.67%,73.91%,£0.00
/localplan2029-evidencestudies,23,16,00:00:16,0,0.00%,4.35%,£0.00
/article/1276/Design-SPD,22,20,00:02:33,2,100.00%,54.55%,£0.00
/article/1389/Grants,22,16,00:00:31,6,50.00%,36.36%,£0.00
/article/1715/100-new-council-homes-planned,22,17,00:02:13,11,63.64%,50.00%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,22,18,00:02:44,14,57.14%,59.09%,£0.00
/article/798/Benefit-fraud,22,21,00:03:41,4,75.00%,40.91%,£0.00
/article/853/Leaseholder-services,22,17,00:00:10,1,0.00%,4.55%,£0.00
/article/993/Ending-your-Tenancy,22,19,00:01:12,9,77.78%,68.18%,£0.00
/az/u,22,17,00:00:10,12,25.00%,22.73%,£0.00
/businessratesrelief,22,18,00:02:29,9,77.78%,59.09%,£0.00
/footballpitchrenovations,22,20,00:00:44,1,0.00%,27.27%,£0.00
/generalallotmentadvice,22,19,00:01:12,1,100.00%,18.18%,£0.00
/listed-buildings?p=2,22,22,00:00:54,0,0.00%,4.55%,£0.00
/listed-buildings?p=8,22,13,00:01:05,2,0.00%,13.64%,£0.00
/slipways,22,18,00:01:37,6,83.33%,50.00%,£0.00
/allotmentnotices,21,20,00:00:35,2,100.00%,28.57%,£0.00
/article/1584/Environmental-Health-enquiry,21,19,00:00:56,2,100.00%,14.29%,£0.00
/article/1888/Nutrient-Neutrality,21,16,00:01:50,8,87.50%,47.62%,£0.00
/article/1925/Household-Canvass-Reform-2020-What-will-happen-this-year-,21,18,00:02:55,17,82.35%,80.95%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,21,16,00:03:12,13,69.23%,61.90%,£0.00
/clarenceroadcarpark,21,19,00:00:38,4,75.00%,19.05%,£0.00
/files/localplan/adoptedlocalplan11-29.pdf,21,6,00:00:47,0,0.00%,4.76%,£0.00
/gosportarmedforcescommunity,21,21,00:01:18,9,88.89%,52.38%,£0.00
/grantform,21,14,00:02:14,5,80.00%,38.10%,£0.00
/?butContinue=Continue,20,16,00:01:29,6,66.67%,65.00%,£0.00
/article/1134/Benefit-fraud,20,13,00:00:14,9,11.11%,10.00%,£0.00
/article/1134/Benefit-fraud?formid=644,20,14,00:03:54,4,50.00%,45.00%,£0.00
/article/1355/Licensing-Policy,20,16,00:02:29,4,75.00%,30.00%,£0.00
/article/1444/Statement-of-Accounts,20,18,00:03:16,3,100.00%,35.00%,£0.00
/article/1599,20,1,00:00:22,0,0.00%,0.00%,£0.00
/article/1865/Homeless-advice,20,12,00:00:22,5,20.00%,30.00%,£0.00
/article/986/Cleaning-services,20,16,00:00:22,7,85.71%,40.00%,£0.00
/cil,20,16,00:02:24,4,75.00%,50.00%,£0.00
/counciltax/appeals,20,18,00:00:13,2,100.00%,20.00%,£0.00
/gosportparkplayarea,20,18,00:00:46,12,50.00%,55.00%,£0.00
/listed-buildings?p=3,20,17,00:01:18,0,0.00%,10.00%,£0.00
/article/1014/Fortune-House,19,13,00:00:32,1,0.00%,5.26%,£0.00
/article/1084/Home-Improvement-Loans,19,17,00:05:43,11,72.73%,63.16%,£0.00
/article/1443/Fees-and-charges-Council-,19,19,00:09:16,3,100.00%,73.68%,£0.00
/article/1457/Democratic-Services-team,19,18,00:01:56,6,83.33%,31.58%,£0.00
/article/1566/Refuse-problem,19,15,00:02:05,0,0.00%,5.26%,£0.00
/article/746/Search?p=10,19,17,00:00:15,0,0.00%,5.26%,£0.00
/article/984/Neighbourhood-Services,19,16,00:00:19,5,40.00%,26.32%,£0.00
/az/o,19,16,00:00:40,2,100.00%,15.79%,£0.00
/natureconservation,19,13,00:00:23,3,66.67%,21.05%,£0.00
/waterfrontspd,19,12,00:04:29,6,50.00%,52.63%,£0.00
/article/1034/What-is-fair-wear-and-tear,18,18,00:00:48,12,100.00%,66.67%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,18,16,00:02:23,7,71.43%,44.44%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,18,15,00:01:06,6,50.00%,44.44%,£0.00
/article/1215/Brownfield-Land-Register,18,16,00:09:04,11,63.64%,55.56%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,18,13,00:00:43,6,50.00%,44.44%,£0.00
/article/1541/Land-Booking-form,18,14,00:03:03,6,83.33%,44.44%,£0.00
/article/1599/The-Gosport-Employment-and-Skills-Fair,18,14,00:01:47,13,76.92%,66.67%,£0.00
/complaints?formid=655,18,16,00:02:20,5,40.00%,22.22%,£0.00
/housingcctv,18,17,00:00:46,3,100.00%,38.89%,£0.00
/leeonthesolentrecreationgroundplayarea,18,16,00:00:41,11,72.73%,61.11%,£0.00
/listed-buildings?p=4,18,16,00:01:31,1,0.00%,16.67%,£0.00
/northcrossstreetno1carpark,18,17,00:01:05,2,50.00%,11.11%,£0.00
/safeguarding,18,17,00:00:45,12,100.00%,77.78%,£0.00
/thorngatewaycarpark,18,14,00:00:27,5,100.00%,38.89%,£0.00
/article/1002/Permission-process,17,13,00:02:54,2,50.00%,35.29%,£0.00
/article/1115/Useful-Emergency-Planning-related-websites,17,16,00:01:11,10,40.00%,47.06%,£0.00
/article/1887/Housing-Benefit-Overpayments,17,15,00:00:45,6,83.33%,58.82%,£0.00
/article/746/Search?p=1,17,12,00:00:19,0,0.00%,5.88%,£0.00
/article/746/Search?p=9,17,16,00:00:15,0,0.00%,0.00%,£0.00
/contact-ehs?formid=869,17,14,00:01:07,0,0.00%,35.29%,£0.00
/demographicinformation,17,9,00:01:36,5,20.00%,29.41%,£0.00
/disability,17,13,00:01:21,3,100.00%,35.29%,£0.00
/listed-buildings?p=7,17,12,00:01:36,0,0.00%,11.76%,£0.00
/Pages/OnlineRepSave.aspx,17,14,00:02:56,2,50.00%,29.41%,£0.00
/requestform,17,14,00:00:17,5,60.00%,29.41%,£0.00
/summerpassport,17,14,00:02:03,9,66.67%,58.82%,£0.00
/article/1170/Land-Management,16,15,00:03:48,7,71.43%,37.50%,£0.00
/article/1196/Formal-complaint-form,16,14,00:04:14,0,0.00%,12.50%,£0.00
/article/1370/Conservation-guide,16,12,00:01:03,4,25.00%,31.25%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,16,14,00:00:39,6,83.33%,37.50%,£0.00
/article/833/Universal-Credit,16,14,00:02:12,12,75.00%,75.00%,£0.00
/article/997/Contact-Property-Services,16,14,00:03:39,9,66.67%,68.75%,£0.00
/explanatorynotes,16,11,00:00:50,3,66.67%,31.25%,£0.00
/flowerbuildingscarpark,16,16,00:02:39,4,75.00%,31.25%,£0.00
/gopf,16,11,00:00:56,5,60.00%,37.50%,£0.00
/jamaicaplacenorthcarpark,16,14,00:01:29,5,80.00%,50.00%,£0.00
/login/,16,1,00:00:27,1,0.00%,6.25%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,16,16,00:00:12,15,86.67%,87.50%,£0.00
/wateractivities,16,13,00:01:04,0,0.00%,6.25%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,15,13,00:05:32,4,50.00%,33.33%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,15,13,00:00:50,1,0.00%,20.00%,£0.00
/article/1088/Air-quality,15,8,00:00:08,4,50.00%,20.00%,£0.00
/article/1188/Financial-Advice-and-Support,15,12,00:01:40,8,62.50%,53.33%,£0.00
/article/1217/Sub-Regional-Planning,15,13,00:01:20,1,100.00%,6.67%,£0.00
/article/1398/Useful-links,15,12,00:00:26,9,66.67%,46.67%,£0.00
/article/1463/Members-Allowances,15,14,00:00:47,5,60.00%,40.00%,£0.00
/article/1504/Forthcoming-opportunities,15,11,00:00:28,6,50.00%,60.00%,£0.00
/article/1707/Disabled-adaptations,15,13,00:05:27,3,100.00%,60.00%,£0.00
/article/1729/Redirects,15,9,00:00:07,0,0.00%,13.33%,£0.00
,"121,337","94,326",00:00:54,"40,458",52.27%,33.34%,£0.00

Day Index,Page Views
01/09/2020,"7,161"
02/09/2020,"6,003"
03/09/2020,"4,924"
04/09/2020,"4,592"
05/09/2020,"2,962"
06/09/2020,"3,183"
07/09/2020,"4,866"
08/09/2020,"4,030"
09/09/2020,"4,149"
10/09/2020,"4,522"
11/09/2020,"3,857"
12/09/2020,"2,625"
13/09/2020,"3,019"
14/09/2020,"4,454"
15/09/2020,"4,388"
16/09/2020,"4,301"
17/09/2020,"3,918"
18/09/2020,"3,924"
19/09/2020,"2,725"
20/09/2020,"2,675"
21/09/2020,"4,568"
22/09/2020,"3,924"
23/09/2020,"3,709"
24/09/2020,"4,159"
25/09/2020,"3,707"
26/09/2020,"2,602"
27/09/2020,"2,710"
28/09/2020,"4,668"
29/09/2020,"4,678"
30/09/2020,"4,334"
,"121,337"
