# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181001-20181031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/environment/streetscene/horticulture/play-areas/,58,38,00:00:30,8,87.50%,31.03%,£0.00
/sections/environment/streetscene/street-cleansing/,58,46,00:00:51,13,38.46%,29.31%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,58,58,00:02:33,54,98.15%,93.10%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,58,39,00:00:24,11,27.27%,15.52%,£0.00
/sections/enjoying/shopping/,57,47,00:00:53,42,83.33%,80.70%,£0.00
/sections/enjoying/lee-on-the-solent/,56,48,00:01:38,46,60.87%,58.93%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,56,47,00:00:29,21,23.81%,17.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,56,38,00:01:26,12,50.00%,21.43%,£0.00
/sections/your-council/press-releases/22-winners-in-first-community-lottery-draw/,56,50,00:00:51,7,85.71%,35.71%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PEBTHJHOGDK00,55,46,00:03:19,1,100.00%,49.09%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,55,30,00:00:39,22,27.27%,23.64%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,55,35,00:02:01,22,68.18%,40.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,55,45,00:01:46,13,30.77%,29.09%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,55,53,00:04:07,30,93.33%,63.64%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,55,41,00:00:16,3,0.00%,7.27%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,55,40,00:00:38,14,71.43%,29.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,55,38,00:00:32,3,0.00%,5.45%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,55,35,00:00:18,0,0.00%,7.27%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,55,30,00:00:32,1,0.00%,7.27%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9YD66HO02B00,54,51,00:04:08,19,78.95%,62.96%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,54,37,00:00:40,5,20.00%,22.22%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,54,46,00:01:14,26,65.38%,48.15%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,54,38,00:00:55,15,73.33%,31.48%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,54,47,00:01:33,7,100.00%,29.63%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,54,41,00:02:23,17,70.59%,40.74%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,54,46,00:00:41,1,100.00%,14.81%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,54,39,00:01:45,25,68.00%,48.15%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFQ8VHOG1S00,53,43,00:03:42,7,57.14%,45.28%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,53,36,00:01:42,0,0.00%,13.21%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,53,44,00:00:46,1,0.00%,11.32%,£0.00
/sections/your-council/press-releases/mayor-holds-charity-fashion-show/,53,37,00:01:46,9,77.78%,28.30%,£0.00
/sections/your-council/transparency/,53,20,00:00:41,1,0.00%,5.66%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,52,44,00:02:29,4,25.00%,26.92%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,51,44,00:00:17,0,0.00%,5.88%,£0.00
/sections/living/useful-numbers/,51,44,00:01:59,38,78.95%,66.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,51,35,00:00:59,9,22.22%,15.69%,£0.00
/az/?char=F,50,41,00:00:50,2,50.00%,6.00%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,50,36,00:01:29,18,66.67%,48.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,50,42,00:01:02,1,100.00%,40.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,50,44,00:00:30,27,59.26%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,49,43,00:01:11,20,75.00%,63.27%,£0.00
/sections/your-council/council-services/change-of-address/,49,32,00:01:38,11,45.45%,26.53%,£0.00
/az/?char=M,48,40,00:00:26,1,0.00%,2.08%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX5HOFFP00,48,35,00:05:16,5,60.00%,56.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,48,47,00:00:13,2,0.00%,31.25%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,48,33,00:00:16,10,0.00%,2.08%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/?vAction=fntUp,48,1,00:00:01,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,48,47,00:01:37,35,94.29%,81.25%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,48,41,00:00:49,31,90.32%,68.75%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,47,40,00:02:29,12,58.33%,53.19%,£0.00
/sections/your-council/press-releases/fines-for-unauthorised-work-on-listed-home/,47,43,00:01:37,3,66.67%,17.02%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,46,29,00:00:59,27,70.37%,58.70%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,46,39,00:02:37,23,26.09%,26.09%,£0.00
/sections/democratic-services/agendas-minutes/council/,45,29,00:00:05,0,0.00%,2.22%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,45,35,00:00:46,3,66.67%,17.78%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,45,43,00:03:43,30,90.00%,80.00%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,45,38,00:01:11,29,75.86%,60.00%,£0.00
/transport-and-streets/dial-a-ride/,45,42,00:04:03,40,95.00%,88.89%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,44,38,00:00:13,1,100.00%,13.64%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,44,16,00:01:50,8,12.50%,13.64%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,44,34,00:01:20,10,70.00%,40.91%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,44,35,00:00:51,2,50.00%,15.91%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,44,30,00:01:02,20,65.00%,47.73%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,44,35,00:01:37,30,76.67%,68.18%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,44,31,00:01:04,8,87.50%,27.27%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,44,43,00:07:56,43,97.67%,97.73%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,44,40,00:01:32,10,80.00%,34.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,43,28,00:00:22,4,50.00%,9.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDWXD6HOGC400,43,34,00:00:39,3,66.67%,18.60%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,43,26,00:00:12,2,0.00%,9.30%,£0.00
/Pages/OnlineInformalRep.aspx,43,34,00:07:36,0,0.00%,9.30%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,43,37,00:00:28,17,64.71%,39.53%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,43,32,00:00:36,8,37.50%,20.93%,£0.00
/site-help/,43,30,00:00:22,1,100.00%,11.63%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,42,38,00:06:26,14,85.71%,71.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,42,37,00:00:15,2,0.00%,40.48%,£0.00
/online-applications/search.do?action=currentList,42,40,00:00:08,0,0.00%,0.00%,£0.00
/sections/democratic-services/leader-deputy-leader/,42,33,00:01:03,8,75.00%,42.86%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,42,38,00:00:28,5,80.00%,23.81%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,42,20,00:00:40,2,0.00%,9.52%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,42,37,00:00:44,11,72.73%,35.71%,£0.00
/az/?p=4,41,29,00:00:30,1,0.00%,17.07%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEBTHJHOGDK00,41,27,00:00:23,4,25.00%,7.32%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,41,39,00:01:42,19,84.21%,51.22%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,41,36,00:00:58,5,80.00%,26.83%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,41,32,00:02:18,2,100.00%,34.15%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,41,29,00:00:54,0,0.00%,12.20%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9YD66HO02B00,40,33,00:00:20,1,100.00%,10.00%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,40,32,00:03:34,16,81.25%,50.00%,£0.00
/sections/environment/streetscene/street-furniture/,40,29,00:00:20,3,0.00%,7.50%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,40,36,00:01:03,7,57.14%,30.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PF9893HOGGL00,39,31,00:03:29,5,80.00%,51.28%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBFQ8VHOG1S00,39,31,00:00:11,1,100.00%,17.95%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PF759LHOGG900,38,35,00:03:14,8,87.50%,78.95%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,38,29,00:01:27,18,50.00%,26.32%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,38,35,00:02:39,8,75.00%,39.47%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,38,20,00:01:55,2,50.00%,15.79%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,38,34,00:00:23,7,71.43%,34.21%,£0.00
/testing/councillor-complaint-form/,38,7,00:01:59,1,0.00%,10.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,37,31,00:03:00,9,77.78%,54.05%,£0.00
/online-applications/timeout.do,37,35,00:00:36,34,23.53%,21.62%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,37,9,00:01:03,8,100.00%,24.32%,£0.00
/sections/environment/environmental-health/commercial-team/,37,27,00:01:29,5,20.00%,35.14%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,37,33,00:00:41,0,0.00%,10.81%,£0.00
/sections/your-council/council-services/business-rates/solent-enterprise-zone/olent-enterprise-zone-non-domestic-rate-relief-faq/,37,34,00:01:43,32,90.62%,89.19%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,37,26,00:00:23,2,50.00%,8.11%,£0.00
/thank-you/,37,34,00:00:30,3,66.67%,67.57%,£0.00
/online-applications/currentListResults.do?action=firstPage,36,36,00:00:32,0,0.00%,36.11%,£0.00
/sections/democratic-services/members-allowances/,36,21,00:00:33,7,0.00%,16.67%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,36,27,00:00:35,8,75.00%,36.11%,£0.00
/sections/living/education/,36,23,00:00:37,13,46.15%,47.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,36,26,00:00:59,10,40.00%,36.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,36,22,00:00:38,0,0.00%,2.78%,£0.00
/sections/your-council/council-services/housing/leaseholder-services/,36,25,00:00:12,1,0.00%,11.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,36,30,00:00:29,2,100.00%,30.56%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/,35,22,00:01:08,0,0.00%,20.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/deputations/,35,30,00:04:47,14,57.14%,51.43%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,35,20,00:00:24,4,50.00%,45.71%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,35,27,00:00:13,4,100.00%,28.57%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,35,34,00:02:52,16,100.00%,77.14%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,35,29,00:02:24,15,53.33%,54.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBFQ9JHOG1T00,34,26,00:00:22,4,50.00%,20.59%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF71N9HO07V00,34,25,00:00:15,4,25.00%,20.59%,£0.00
/Pages/OnlineRepSave.aspx,34,30,00:03:00,2,50.00%,38.24%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,34,21,00:00:04,0,0.00%,2.94%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,34,28,00:01:08,25,56.00%,52.94%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,34,27,00:00:44,21,90.48%,64.71%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,34,28,00:00:40,7,71.43%,41.18%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,34,31,00:00:25,8,62.50%,32.35%,£0.00
/sections/your-council/press-releases/five-wins-for-borough-in-regional-bloom-contest/,34,28,00:01:09,2,50.00%,29.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,33,29,00:06:57,3,0.00%,60.61%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PDWXD6HOGC400,33,30,00:02:40,0,0.00%,54.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9ZVKCHOFWU00,33,20,00:00:17,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF7DSJHO02B00,33,19,00:00:11,0,0.00%,9.09%,£0.00
/sections/environment/streetscene/form-submitted/,33,29,00:00:26,6,66.67%,48.48%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,33,26,00:00:34,16,81.25%,66.67%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,33,28,00:00:43,26,76.92%,78.79%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,33,32,00:01:36,18,72.22%,63.64%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LFHOLXL00,32,27,00:03:01,0,0.00%,53.12%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,32,29,00:00:47,7,71.43%,28.12%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF759LHOGG900,32,24,00:00:49,7,0.00%,9.38%,£0.00
/online-applications/applicationDetails.do?previousCaseType=Application&previousKeyVal=PBFQ9JHOG1T00&activeTab=summary&previousCaseNumber=18/00278/LBA&keyVal=PBFQ8VHOG1S00,32,20,00:00:07,17,17.65%,21.88%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,32,18,00:00:38,3,66.67%,31.25%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,32,27,00:01:19,17,76.47%,59.38%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,32,25,00:01:22,6,83.33%,37.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,32,23,00:00:31,5,100.00%,21.88%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,32,30,00:00:31,4,100.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/past-winners/,32,26,00:01:37,17,58.82%,56.25%,£0.00
/sections/your-council/council-services/personnel/people-management/,32,30,00:01:34,23,100.00%,81.25%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P66ZSPHOFJ500,31,30,00:05:11,7,100.00%,93.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PF71N9HO07V00,31,27,00:02:06,0,0.00%,51.61%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,31,28,00:00:15,0,0.00%,6.45%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,31,26,00:01:23,22,77.27%,74.19%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,31,24,00:00:57,4,50.00%,35.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,31,29,00:06:04,13,76.92%,61.29%,£0.00
/sections/your-council/payments/completed-payment/,31,22,00:00:22,20,0.00%,6.45%,£0.00
/az/?char=O,30,22,00:00:06,0,0.00%,13.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBFQ9JHOG1T00,30,30,00:02:49,2,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBG03IHO02B00,30,22,00:03:06,0,0.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC5YOFHOG4O00,30,26,00:00:15,3,33.33%,36.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD8PHMHO07F00,30,16,00:00:30,0,0.00%,6.67%,£0.00
/online-applications/registrationWizard.do,30,14,00:00:26,0,0.00%,10.00%,£0.00
/sections/community/health-and-wellbeing/better/,30,14,00:01:40,9,88.89%,40.00%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-make-a-complaint/,30,24,00:06:15,6,83.33%,30.00%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,30,20,00:00:50,10,30.00%,26.67%,£0.00
/sections/your-council/press-releases/play-the-community-lottery-from-25-july/,30,29,00:01:26,26,84.62%,80.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/street-trading/,29,23,00:00:48,14,57.14%,41.38%,£0.00
/sections/environment/environmental-health/health-and-safety/,29,24,00:00:12,5,20.00%,20.69%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,29,23,00:00:25,4,25.00%,24.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDYX97HO07F00,28,18,00:00:14,0,0.00%,3.57%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,28,14,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,28,24,00:01:30,14,78.57%,57.14%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,28,23,00:04:07,11,63.64%,53.57%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,28,22,00:01:44,5,60.00%,28.57%,£0.00
/sections/your-council/constitution/,28,23,00:02:06,2,0.00%,25.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,28,22,00:00:37,2,100.00%,14.29%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,28,22,00:01:25,16,62.50%,53.57%,£0.00
/sections/your-council/council-services/personnel/,28,20,00:01:00,3,33.33%,17.86%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,28,22,00:00:58,4,75.00%,28.57%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,28,19,00:01:42,8,75.00%,32.14%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,28,20,00:01:28,11,45.45%,25.00%,£0.00
/az/?char=U,27,17,00:00:23,0,0.00%,3.70%,£0.00
/feedback/,27,20,00:01:54,3,66.67%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGQS0HHOGMC00,27,25,00:00:13,20,30.00%,29.63%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,27,19,00:00:43,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/community-safety/,27,24,00:03:46,12,58.33%,37.04%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/database-consent/,27,11,00:02:48,0,0.00%,18.52%,£0.00
/articles/christmas-in-gosport-2018/,26,1,00:01:49,0,0.00%,3.85%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,26,21,00:02:10,0,0.00%,53.85%,£0.00
/sections/democratic-services/agendas-minutes/licensing-board-and-sub-board-hearings/,26,9,00:00:12,0,0.00%,0.00%,£0.00
/sections/democratic-services/service-standards/,26,26,00:03:24,22,90.91%,76.92%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,26,25,00:00:53,14,85.71%,69.23%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,26,23,00:00:20,4,25.00%,26.92%,£0.00
/sections/your-council/council-procurement/,26,16,00:00:34,2,50.00%,19.23%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,26,19,00:00:23,2,0.00%,3.85%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,26,20,00:00:32,4,100.00%,15.38%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,26,23,00:01:07,0,0.00%,11.54%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PFLWS9HO07F00,25,20,00:04:47,5,60.00%,52.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,25,23,00:00:18,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2018/,25,21,00:00:27,0,0.00%,28.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,25,22,00:01:13,0,0.00%,12.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,25,22,00:00:27,4,50.00%,16.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,25,15,00:00:13,0,0.00%,4.00%,£0.00
/sections/your-council/emergency-planning/,25,15,00:00:19,4,25.00%,12.00%,£0.00
/sections/your-council/payments/fpn/,25,20,00:01:02,4,75.00%,20.00%,£0.00
/site-help/site-map/,25,20,00:01:40,10,80.00%,36.00%,£0.00
/articles/,24,13,00:00:07,1,100.00%,8.33%,£0.00
/login/?forgotpass=true,24,11,00:00:16,1,0.00%,4.17%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P98BX6HOFUF00,24,23,00:08:06,3,100.00%,83.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9ZVKCHOFWU00,24,21,00:03:03,3,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PD8PHMHO07F00,24,18,00:02:26,0,0.00%,16.67%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,24,16,00:02:32,15,53.33%,62.50%,£0.00
/sections/democratic-services/complaints-about-councillors/councillor-complaint-form/,24,6,00:01:50,0,0.00%,12.50%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,24,16,00:00:55,8,25.00%,33.33%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,24,23,00:02:28,7,57.14%,37.50%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,24,19,00:01:39,3,66.67%,37.50%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,24,22,00:02:36,1,0.00%,12.50%,£0.00
/sections/your-council/council-services/housing-benefit/benefits-calculator/,24,2,00:00:14,0,0.00%,4.17%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,24,22,00:01:04,7,14.29%,16.67%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,24,20,00:02:23,6,66.67%,45.83%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,24,20,00:00:26,5,0.00%,20.83%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,24,15,00:02:16,8,25.00%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,24,19,00:01:20,1,100.00%,20.83%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,24,23,00:00:23,4,100.00%,20.83%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/demographic-information/,24,17,00:01:57,16,56.25%,50.00%,£0.00
/az/?char=J,23,18,00:00:05,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICHHOFIH00,23,19,00:06:26,0,0.00%,52.17%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,23,20,00:03:27,5,80.00%,60.87%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,23,17,00:01:24,2,50.00%,8.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,23,18,00:00:18,1,100.00%,30.43%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAK8X2HOFXY00,23,18,00:00:20,2,0.00%,4.35%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,23,21,00:00:19,0,0.00%,8.70%,£0.00
/sections/community/browndown-availability/,23,15,00:00:41,10,50.00%,47.83%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/food-premises-registration/,23,20,00:01:49,12,66.67%,60.87%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,23,18,00:01:43,7,85.71%,34.78%,£0.00
