# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191001-20191031
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,45,31,00:00:32,4,50.00%,17.78%,£0.00
/az/?char=T,44,35,00:00:32,2,50.00%,6.82%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,44,28,00:01:17,8,50.00%,25.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,44,35,00:00:14,30,80.00%,65.91%,£0.00
/sections/living/,44,42,00:01:14,29,89.66%,70.45%,£0.00
/az/?p=4,43,36,00:00:17,1,0.00%,11.63%,£0.00
/sections/community/safeguarding-children-and-adults/,43,42,00:02:03,28,82.14%,62.79%,£0.00
/sections/democratic-services/,43,40,00:01:03,6,50.00%,25.58%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,43,38,00:03:51,27,88.89%,72.09%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,43,17,00:00:30,6,66.67%,30.23%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,43,38,00:01:36,15,100.00%,46.51%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,43,32,00:00:18,13,46.15%,30.23%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,42,34,00:00:50,30,66.67%,59.52%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,42,38,00:01:23,3,66.67%,26.19%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,42,19,00:00:53,5,40.00%,14.29%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,42,35,00:00:22,16,87.50%,38.10%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,41,34,00:03:45,30,76.67%,65.85%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,41,29,00:01:39,21,76.19%,53.66%,£0.00
/sections/your-council/council-procurement/forthcoming-opportunities/,41,26,00:00:20,7,57.14%,36.59%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,41,35,00:00:56,11,63.64%,41.46%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,41,31,00:00:41,14,28.57%,12.20%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,41,35,00:00:39,13,69.23%,41.46%,£0.00
/sections/democratic-services/members-allowances/,40,26,00:01:25,11,54.55%,32.50%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,40,34,00:07:29,10,80.00%,70.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,40,36,00:01:11,22,81.82%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,40,33,00:01:05,8,50.00%,30.00%,£0.00
/sections/environment/streetscene/horticulture/weed-killing/,40,35,00:01:55,16,75.00%,47.50%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,40,30,00:01:38,5,60.00%,10.00%,£0.00
/sections/your-council/press-releases/in-bloom-contest-results/,40,26,00:00:58,6,33.33%,20.00%,£0.00
/sections/your-council/press-releases/remembrance-service-brings-special-memories/,40,37,00:07:07,32,81.25%,75.00%,£0.00
/transport-and-streets/dial-a-ride/,40,38,00:04:34,32,90.62%,80.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-empty-homes-review/,39,34,00:00:50,1,100.00%,12.82%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,39,33,00:00:51,5,0.00%,5.13%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,39,37,00:02:50,27,81.48%,74.36%,£0.00
/sections/your-council/transparency/information-about-the-organisation/council-management-team-and-service-unit-structures/,39,31,00:00:49,23,34.78%,33.33%,£0.00
/sections/environment/environmental-health/health-and-safety/reporting-accident-and-ill-health-in-the-workplace/,38,33,00:02:54,29,79.31%,76.32%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,38,29,00:00:10,0,0.00%,2.63%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-average-waiting-list/,38,18,00:00:27,0,0.00%,21.05%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-category/,38,19,00:00:50,2,0.00%,7.89%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,38,32,00:01:11,6,66.67%,36.84%,£0.00
/sections/enjoying/shopping/,37,32,00:00:31,28,85.71%,81.08%,£0.00
/sections/environment/streetscene/form-submitted/,37,34,00:00:17,10,60.00%,51.35%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,37,33,00:04:41,15,93.33%,59.46%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,37,31,00:01:12,9,66.67%,21.62%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,37,28,00:00:35,7,57.14%,21.62%,£0.00
/sections/your-council/payments/online-payments-help/,37,32,00:01:03,8,87.50%,24.32%,£0.00
/sections/your-council/press-releases/more-cash-for-community-groups/,37,28,00:01:53,14,64.29%,54.05%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,36,30,00:00:27,1,0.00%,8.33%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,36,30,00:03:44,20,65.00%,63.89%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,36,30,00:01:46,5,60.00%,27.78%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,36,28,00:00:28,9,88.89%,41.67%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,36,27,00:00:57,20,70.00%,50.00%,£0.00
/sections/your-council/press-releases/find-out-more-about-flood-defence-plans/,36,33,00:01:34,27,88.89%,80.56%,£0.00
/articles/get-ready-for-brexit/,35,3,00:00:25,1,0.00%,5.71%,£0.00
/az/?char=V,35,26,00:00:15,2,50.00%,17.14%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,35,31,00:00:45,18,88.89%,54.29%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/raps-section-for-current-landlords/,35,24,00:00:21,8,62.50%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,35,33,00:00:30,11,90.91%,48.57%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,35,28,00:05:19,17,64.71%,65.71%,£0.00
/sections/your-council/planning-a-public-event/,35,30,00:00:14,6,33.33%,20.00%,£0.00
/sections/your-council/planning-a-public-event/members/2019/,35,4,00:01:17,0,0.00%,2.86%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,34,31,00:01:38,15,66.67%,47.06%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-lorry-park/,34,28,00:01:02,17,70.59%,52.94%,£0.00
/sections/your-council/council-services/electoral-services/uk-parliamentary-general-election/,34,19,00:01:12,5,100.00%,32.35%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,34,30,00:01:30,20,85.00%,76.47%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,34,27,00:00:41,9,100.00%,38.24%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,34,29,00:00:31,7,100.00%,26.47%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,34,33,00:00:14,27,92.59%,76.47%,£0.00
/sections/community/health-and-wellbeing/gbfwelcome/,33,16,00:03:14,8,100.00%,33.33%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,33,26,00:00:53,8,50.00%,30.30%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,33,25,00:03:06,5,20.00%,15.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,33,30,00:01:18,11,90.91%,51.52%,£0.00
/sections/your-council/data-protection/,33,26,00:02:39,9,66.67%,45.45%,£0.00
/sections/your-council/emergency-planning/,33,24,00:02:03,13,15.38%,18.18%,£0.00
/sections/your-council/press-releases/wins-for-borough-in-bloom-contest/,33,24,00:00:33,6,33.33%,9.09%,£0.00
/sections/environment/streetscene/street-furniture/,32,28,00:00:54,3,66.67%,15.62%,£0.00
/sections/your-council/council-services/community-safety/,32,26,00:01:02,15,60.00%,40.62%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,31,23,00:00:25,8,62.50%,32.26%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,31,30,00:00:35,6,50.00%,16.13%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,31,20,00:00:26,14,42.86%,35.48%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,31,23,00:00:27,8,50.00%,32.26%,£0.00
/sections/your-council/council-procurement/,31,20,00:00:31,3,33.33%,9.68%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,31,21,00:00:39,6,66.67%,25.81%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,31,29,00:01:53,24,66.67%,54.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,31,28,00:01:36,4,100.00%,32.26%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,31,28,00:00:20,8,87.50%,29.03%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,31,26,00:00:33,1,100.00%,9.68%,£0.00
/site-help/,31,29,00:02:07,7,57.14%,32.26%,£0.00
/search/,30,21,00:00:20,0,0.00%,13.33%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,30,28,00:05:15,14,85.71%,76.67%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,30,28,00:01:38,1,100.00%,26.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,30,27,00:00:10,8,87.50%,30.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,30,27,00:00:19,4,100.00%,23.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/alver-valley-nature-conservation/,30,26,00:00:20,10,60.00%,40.00%,£0.00
/search/search-results/,29,20,00:00:17,3,0.00%,13.79%,£0.00
/sections/environment/environmental-health/health-and-safety/,29,22,00:00:20,6,50.00%,24.14%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/,29,22,00:00:32,5,20.00%,10.34%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-recreation-ground/,29,25,00:00:34,19,73.68%,62.07%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,29,27,00:01:06,20,65.00%,58.62%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,29,27,00:00:24,4,75.00%,24.14%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/,29,15,00:00:26,1,0.00%,3.45%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,28,25,00:03:22,13,76.92%,60.71%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,28,23,00:00:35,4,100.00%,25.00%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,28,21,00:00:41,12,41.67%,39.29%,£0.00
/sections/living/education/,28,19,00:01:37,11,81.82%,42.86%,£0.00
/sections/your-council/council-plan/,28,23,00:01:10,9,66.67%,42.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,28,19,00:00:18,12,25.00%,21.43%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,28,22,00:03:06,11,81.82%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/air-quality/,27,20,00:04:01,6,50.00%,48.15%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/?v=2&cp=sfz10bgx5shn&lvl=17&dir=0&sty=b&sp=Point.sfz283gx5pyx_Walpole Park Car Park____,27,23,00:00:49,3,100.00%,55.56%,£0.00
/sections/your-council/council-services/electoral-services/election-employment-opportunities/,27,18,00:03:54,10,70.00%,55.56%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,27,26,00:00:32,9,22.22%,22.22%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,27,23,00:01:59,8,87.50%,33.33%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,27,23,00:03:32,4,25.00%,44.44%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,27,21,00:01:09,2,0.00%,14.81%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,27,24,00:00:40,7,71.43%,51.85%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/design/,27,26,00:06:22,7,57.14%,44.44%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/information/,27,19,00:00:41,11,36.36%,25.93%,£0.00
/sections/your-council/text-the-council/,27,24,00:02:08,5,80.00%,51.85%,£0.00
/sections/your-council/transparency/information-about-the-organisation/,27,19,00:00:48,3,33.33%,25.93%,£0.00
/az/?char=N,26,19,00:00:05,3,100.00%,15.38%,£0.00
/sections/democratic-services/leader-deputy-leader/,26,23,00:00:26,11,81.82%,46.15%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,26,24,00:01:08,1,0.00%,11.54%,£0.00
/sections/environment/streetscene/horticulture/play-areas/alver-valley/,26,17,00:02:13,10,50.00%,38.46%,£0.00
/sections/living/useful-numbers/,26,23,00:01:19,15,60.00%,50.00%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/postal-vote-review/,26,26,00:00:27,3,33.33%,19.23%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,26,22,00:01:26,12,58.33%,57.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,26,20,00:00:42,4,100.00%,38.46%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/bury-road/,26,19,00:00:47,8,75.00%,34.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/part-e-topics-evidence-studies-and-guidance/,26,25,00:09:01,3,100.00%,80.77%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,25,23,00:01:08,3,66.67%,56.00%,£0.00
/sections/your-council/council-procurement/tender-mailing-list/,25,16,00:00:54,6,50.00%,32.00%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,25,19,00:01:01,8,50.00%,56.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,25,21,00:01:53,18,77.78%,64.00%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,25,21,00:03:21,12,66.67%,52.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/notices-and-updates/,25,16,00:01:06,3,0.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,25,18,00:00:41,0,0.00%,12.00%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,25,18,00:00:25,2,0.00%,0.00%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,25,25,00:00:25,15,86.67%,76.00%,£0.00
/sections/your-council/gosport-mayoralty/,25,22,00:00:42,7,85.71%,48.00%,£0.00
/sections/your-council/transparency/,25,18,00:00:45,2,0.00%,8.00%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,25,17,00:01:50,5,60.00%,28.00%,£0.00
/links/community-support-and-volunteering/,24,22,00:00:33,19,68.42%,66.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-east-car-park/,24,21,00:01:02,13,76.92%,50.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,24,22,00:00:50,5,60.00%,33.33%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,24,19,00:00:32,8,25.00%,25.00%,£0.00
/sections/your-council/council-services/business-rates/business-rates-information/,24,14,00:01:49,5,0.00%,8.33%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,24,10,00:03:01,4,50.00%,25.00%,£0.00
/sections/your-council/council-services/roads-and-pavements-traffic-signs/,24,22,00:03:00,11,81.82%,58.33%,£0.00
/articles/55-info-fest/,23,2,00:00:35,0,0.00%,4.35%,£0.00
/az/?char=J,23,15,00:00:03,2,100.00%,8.70%,£0.00
/feedback/,23,15,00:00:33,0,0.00%,17.39%,£0.00
/sections/community/youth-council/,23,20,00:00:59,16,75.00%,60.87%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,23,20,00:00:59,1,100.00%,8.70%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/past-winners/,23,17,00:00:52,8,50.00%,43.48%,£0.00
/sections/your-council/customer-charter/,23,21,00:00:58,19,89.47%,82.61%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/,23,10,00:00:18,0,0.00%,8.70%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,23,20,00:03:00,16,56.25%,60.87%,£0.00
/sections/your-council/transparency/information-about-the-organisation/pay-policy-statement-2019-20/,23,18,00:00:54,9,77.78%,60.87%,£0.00
/login/?forgotpass=true,22,6,00:00:26,2,0.00%,0.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,22,18,00:00:42,0,0.00%,13.64%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alver-valley-west-car-park/,22,19,00:02:43,9,77.78%,45.45%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/alverbank-west-car-park/,22,21,00:00:33,8,62.50%,40.91%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,22,19,00:00:31,0,0.00%,9.09%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,22,19,00:00:18,10,30.00%,27.27%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/,22,18,00:01:01,4,75.00%,22.73%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/gosport-borough-council-tenancy-agreements/,22,16,00:05:14,6,66.67%,40.91%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/who-does-what/,22,18,00:00:30,0,0.00%,22.73%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,22,22,00:00:46,15,93.33%,77.27%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,22,17,00:00:09,5,60.00%,22.73%,£0.00
/sections/your-council/press-releases/secrets-of-famous-house-revealed/,22,19,00:00:28,3,66.67%,27.27%,£0.00
/sections/community/local-and-family-history/,21,14,00:01:37,9,55.56%,42.86%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/sex-establishment/,21,19,00:00:44,19,84.21%,85.71%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,21,20,00:00:34,4,50.00%,33.33%,£0.00
/sections/your-council/council-services/business-rates/business-rates-nndr-popular-questions/,21,17,00:00:21,9,77.78%,47.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/anti-social-behaviour/,21,15,00:00:22,8,75.00%,47.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,21,17,00:03:11,14,78.57%,66.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/older-persons-champion/,21,17,00:00:25,3,100.00%,23.81%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,21,19,00:02:18,3,100.00%,42.86%,£0.00
/sections/your-council/council-services/personnel/,21,18,00:00:39,4,25.00%,9.52%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/international-sites/bird-aware-solent/,21,20,00:00:47,17,94.12%,80.95%,£0.00
/sections/your-council/council-services/planning-section/requirement-for-design-and-access-statements/design-and-access-statement-guidances/,21,19,00:00:45,15,93.33%,76.19%,£0.00
/articles/,20,13,00:02:11,4,75.00%,20.00%,£0.00
/articles/christmas-in-gosport-2018/,20,2,00:00:19,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,20,18,00:01:38,12,66.67%,60.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,20,18,00:00:26,14,85.71%,70.00%,£0.00
/sections/your-council/council-services/business-rates/contact-the-business-rates-team/,20,17,00:06:24,4,100.00%,65.00%,£0.00
/sections/your-council/council-services/business-rates/financial-advice-and-support/,20,17,00:00:23,9,66.67%,60.00%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,20,19,00:00:17,2,100.00%,55.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/recharges/,20,19,00:00:54,9,100.00%,75.00%,£0.00
/sections/your-council/council-services/housing/housing-and-related-support-for-the-armed-forces-community/,20,18,00:01:27,0,0.00%,10.00%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,20,18,00:00:43,9,88.89%,70.00%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/gosport-and-lee-on-solent-schools-in-bloom-awards-2019/,20,16,00:00:21,9,77.78%,35.00%,£0.00
/sections/your-council/council-services/leisure-amenities/lee-splash-park/,20,12,00:02:50,2,50.00%,35.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/building-grants/how-to-apply/,20,16,00:00:16,7,28.57%,30.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/listed-consent/,20,13,00:00:44,3,66.67%,20.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/regeneration-areas/,20,15,00:00:39,9,55.56%,40.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,20,19,00:01:51,7,71.43%,45.00%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/age/,20,14,00:00:48,5,80.00%,25.00%,£0.00
/sections/your-council/press-releases/approval-for-park-cafe-car-park-and-loos/,20,18,00:01:21,4,25.00%,20.00%,£0.00
/sections/your-council/transparency/land-and-property-list/,20,15,00:01:06,9,66.67%,45.00%,£0.00
/site-help/website-statistics/,20,10,00:00:07,1,100.00%,10.00%,£0.00
/az/?char=ShowAll,19,14,00:00:34,0,0.00%,10.53%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-1-car-park/,19,15,00:00:35,4,50.00%,21.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/?v=2&cp=sfxg8fgx39ww&lvl=17&dir=0&sty=b&sp=Point.sfxg8ggx39wv_Pebble Beach Car Park____,19,18,00:01:26,1,100.00%,47.37%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/what-are-tpos/,19,18,00:00:13,4,50.00%,31.58%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,19,17,00:01:04,6,66.67%,31.58%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,19,15,00:03:27,9,55.56%,57.89%,£0.00
/sections/your-council/council-services/business-rates/business-rates-foi-requests-credits/,19,16,00:00:18,10,100.00%,57.89%,£0.00
/sections/your-council/council-services/electoral-services/-electionstaff/,19,14,00:00:22,11,45.45%,47.37%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/european-electors-registration-uc1-form/,19,16,00:00:19,15,93.33%,78.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,19,17,00:01:23,5,40.00%,42.11%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,19,18,00:00:22,4,100.00%,68.42%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,19,14,00:01:52,0,0.00%,21.05%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,19,16,00:00:17,0,0.00%,5.26%,£0.00
/sections/your-council/council-services/legal-democratic-support/assets-of-community-value/,19,17,00:00:42,12,75.00%,78.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,19,16,00:00:29,4,100.00%,31.58%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/getting-involved/,19,15,00:00:23,9,33.33%,36.84%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/management/,19,19,00:00:48,4,75.00%,42.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/gilkicker-heritage/,19,18,00:01:39,11,63.64%,47.37%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/making-proposals/,19,12,00:00:13,2,100.00%,21.05%,£0.00
/sections/your-council/press-releases/gilkicker-fencing-to-come-down/,19,18,00:00:34,0,0.00%,21.05%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,19,16,00:00:52,5,80.00%,42.11%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,19,17,00:00:33,7,71.43%,47.37%,£0.00
/thank-you/,19,18,00:01:30,0,0.00%,84.21%,£0.00
/az/?p=2&char=ShowAll,18,11,00:00:30,0,0.00%,0.00%,£0.00
/az/eastern-solent-coastal-partnership/,18,16,00:00:25,14,92.86%,72.22%,£0.00
/login/?returnurl=/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/,18,11,00:00:15,11,0.00%,0.00%,£0.00
/Pages/OnlineInformalRep.aspx,18,13,00:07:26,0,0.00%,11.11%,£0.00
/sections/democratic-services/democratic-services-team/,18,15,00:00:16,2,100.00%,11.11%,£0.00
/sections/environment/climate-change/,18,15,00:03:10,9,66.67%,38.89%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/tattooists-piercing-and-electrolysis-registration/,18,13,00:00:36,8,62.50%,55.56%,£0.00
