# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211001-20211031,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/generalinformation,13,11,00:00:45,6,16.67%,23.08%,£0.00
/leesplashpark,13,10,00:01:14,9,66.67%,76.92%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=FORMAL,13,8,00:01:17,1,0.00%,23.08%,£0.00
/refuserecyclingdays?pageSessionId=d18de93a-c619-4154-a541-a2fbaf83eb3e&fsn=da8b4c8c-21ee-4854-8767-c701f8706232,13,12,00:00:16,11,90.91%,92.31%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,12,10,00:00:27,0,0.00%,25.00%,£0.00
/article/1324/What-can-I-recycle-,12,8,00:00:59,8,62.50%,41.67%,£0.00
/article/1389/Grants,12,8,00:00:22,3,33.33%,16.67%,£0.00
/article/1396/Information-for-Planning-Applications,12,6,00:00:10,2,100.00%,16.67%,£0.00
/article/1461/Maps,12,10,00:06:47,6,66.67%,66.67%,£0.00
/article/1639/Food-Safety,12,10,00:01:31,5,60.00%,58.33%,£0.00
/article/1664/Cycling-in-Gosport,12,12,00:00:23,7,100.00%,66.67%,£0.00
/article/2009/Listed-Buildings,12,11,00:04:14,2,50.00%,58.33%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,12,11,00:03:45,2,100.00%,58.33%,£0.00
/article/746/Search?p=7,12,10,00:00:24,0,0.00%,0.00%,£0.00
/article/746/Search?p=8,12,11,00:00:38,0,0.00%,0.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,12,12,00:01:44,7,42.86%,58.33%,£0.00
/az/,12,9,00:02:07,5,0.00%,0.00%,£0.00
/constitution,12,11,00:01:46,0,0.00%,83.33%,£0.00
/lds,12,11,00:05:59,0,0.00%,25.00%,£0.00
/1706,11,3,00:02:23,1,0.00%,18.18%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,11,9,00:04:57,4,75.00%,54.55%,£0.00
/article/1050/Animal-boarding-establishments-licence,11,5,00:11:41,1,100.00%,45.45%,£0.00
/article/1070/Temporary-event-notice-licence-TEN,11,10,00:00:32,1,0.00%,72.73%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,11,10,00:04:09,9,77.78%,72.73%,£0.00
/article/1676/Current-news,11,5,00:00:14,5,40.00%,27.27%,£0.00
/article/2156/Survey-of-People-with-lived-experience-of-homelessness,11,6,00:04:50,1,100.00%,45.45%,£0.00
/article/997/Contact-Property-Services,11,10,00:00:52,3,66.67%,72.73%,£0.00
/cemeteryresearch,11,8,00:00:47,1,0.00%,9.09%,£0.00
/counciltax/appeals,11,11,00:00:19,0,0.00%,9.09%,£0.00
/gosportarmedforcescommunity,11,10,00:06:25,5,80.00%,45.45%,£0.00
/gosportpark,11,9,00:00:39,9,66.67%,63.64%,£0.00
/gosportsplashpark,11,11,00:00:31,10,80.00%,72.73%,£0.00
/hardwaylandingstage,11,9,00:01:04,1,100.00%,27.27%,£0.00
/infrastructure,11,10,00:13:31,3,66.67%,54.55%,£0.00
/article/1016/Woodlands-House,10,7,00:00:26,1,0.00%,30.00%,£0.00
/article/1084/Home-Improvement-Loans,10,8,00:00:34,5,80.00%,70.00%,£0.00
/article/1174/Housing-Services-Newsletters,10,2,00:00:42,0,0.00%,20.00%,£0.00
/article/1216/Self-Build-Homes-Register,10,6,00:03:09,2,100.00%,20.00%,£0.00
/article/1546/Road-closure,10,9,00:04:04,5,100.00%,70.00%,£0.00
/article/1562/New-bin-size,10,9,00:01:27,2,50.00%,40.00%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,10,8,00:01:21,0,0.00%,20.00%,£0.00
/article/842/Housing-Options,10,9,00:09:52,7,71.43%,70.00%,£0.00
/article/856/Privacy-notice-Housing,10,8,00:01:24,2,100.00%,30.00%,£0.00
/article/887/Park-and-Float-from-Gosport,10,10,00:00:00,10,100.00%,100.00%,£0.00
/az/d,10,7,00:00:08,0,0.00%,0.00%,£0.00
/commercialtradewaste,10,9,00:00:18,1,0.00%,10.00%,£0.00
/elmorecarpark,10,8,00:03:00,2,0.00%,30.00%,£0.00
/gilkickercarpark,10,10,00:01:47,6,66.67%,50.00%,£0.00
/jamaicaplacesouthcarpark,10,6,00:00:27,2,50.00%,40.00%,£0.00
/media/3080/Gosport-Test-Trace-Standard-Scheme-08042021-pdf/pdf/www.gosport.gov.uk/testandtraceform,10,3,00:01:10,1,0.00%,10.00%,£0.00
/minnittroadsouthcarpark,10,9,00:00:29,2,0.00%,20.00%,£0.00
/privettpark,10,6,00:00:13,3,66.67%,20.00%,£0.00
/slipways,10,6,00:02:28,0,0.00%,30.00%,£0.00
/walpolepark,10,6,00:01:32,3,100.00%,40.00%,£0.00
/alvervalleynatureconservation,9,8,00:00:34,2,0.00%,11.11%,£0.00
/article/1015/Gloucester-House,9,8,00:00:54,3,66.67%,22.22%,£0.00
/article/1093/Bonfire-control,9,6,00:01:48,2,100.00%,33.33%,£0.00
/article/1136/What-is-Local-Housing-Allowance,9,9,00:01:34,0,0.00%,22.22%,£0.00
/article/1213/Elections-and-referenda,9,7,00:00:52,1,100.00%,33.33%,£0.00
/article/1230/Development-sites,9,8,00:00:14,0,0.00%,0.00%,£0.00
/article/1251/Local-Land-Charges,9,8,00:00:45,1,0.00%,11.11%,£0.00
/article/1352/Wildgrounds,9,9,00:05:07,9,77.78%,77.78%,£0.00
/article/1479/Safeguarding-Children-and-Adults,9,9,00:00:11,8,50.00%,55.56%,£0.00
/article/1503/Tender-mailing-list-register-of-interest,9,3,00:01:20,1,100.00%,22.22%,£0.00
/article/1541/Land-Booking-form,9,9,00:00:35,1,0.00%,11.11%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,9,2,00:02:15,0,0.00%,11.11%,£0.00
/article/1997/Electoral-Review-2020,9,9,00:00:52,0,0.00%,22.22%,£0.00
/article/2194/Flowers-to-thrive-in-new-nature-areas,9,9,00:05:34,0,0.00%,33.33%,£0.00
/article/746/Search?p=9,9,8,00:00:39,0,0.00%,0.00%,£0.00
/article/969/Information-about-the-organisation,9,9,00:05:14,4,25.00%,44.44%,£0.00
/carparkappeal,9,9,00:00:19,2,100.00%,66.67%,£0.00
/clarenceroadcarpark,9,8,00:00:16,2,100.00%,55.56%,£0.00
/Community-support,9,7,00:00:40,0,0.00%,33.33%,£0.00
/disclaimer,9,9,00:00:11,3,0.00%,22.22%,£0.00
/GBLP2038,9,7,00:00:52,0,0.00%,33.33%,£0.00
/generalallotmentadvice,9,7,00:00:54,0,0.00%,0.00%,£0.00
/article/1025/What-services-are-offered,8,8,00:02:54,2,50.00%,25.00%,£0.00
/article/1028/Rent-information,8,7,00:00:15,1,100.00%,12.50%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,8,7,00:00:18,6,83.33%,87.50%,£0.00
/article/1169/Neighbourhood-Involvement,8,3,00:04:04,0,0.00%,12.50%,£0.00
/article/1196/Formal-complaint-form,8,8,00:00:18,2,100.00%,75.00%,£0.00
/article/1246/Fees-and-General-Information,8,8,00:00:13,0,0.00%,62.50%,£0.00
/article/1276/Design-SPD,8,8,00:06:05,2,100.00%,37.50%,£0.00
/article/1327/General-Recycling-Information,8,7,00:00:50,5,60.00%,50.00%,£0.00
/article/1442/Budget,8,8,00:06:13,3,100.00%,62.50%,£0.00
/article/1443/Fees-and-charges-Council,8,8,00:02:48,1,100.00%,50.00%,£0.00
/article/1444/Statement-of-Accounts,8,8,00:00:53,0,0.00%,50.00%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018,8,7,00:00:18,0,0.00%,25.00%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,8,7,00:00:07,1,0.00%,0.00%,£0.00
/article/1709/Damp-Mould-and-Condensation,8,6,00:01:22,3,66.67%,50.00%,£0.00
/article/1888/Nutrient-Neutrality,8,8,00:00:23,5,100.00%,75.00%,£0.00
/article/2000/Seashore-Byelaw-Amendment,8,7,00:02:23,1,100.00%,37.50%,£0.00
/article/2154/Drugs-haunt-is-boarded-up,8,5,00:06:17,3,66.67%,50.00%,£0.00
/article/2192/Stanley-Park-and-Crescent-Gardens-fly-flag-as-two-of-UK-s-best-parks,8,7,00:01:41,0,0.00%,12.50%,£0.00
/article/746/Search?p=10,8,7,00:00:19,0,0.00%,0.00%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,8,8,00:00:27,0,0.00%,12.50%,£0.00
/article/979/Anti-Social-Behaviour,8,8,00:00:29,1,100.00%,75.00%,£0.00
/article/992/Gardens,8,5,00:00:29,2,50.00%,25.00%,£0.00
/az/o,8,5,00:00:14,1,0.00%,0.00%,£0.00
/council-response-climate-crisis,8,6,00:00:15,2,50.00%,37.50%,£0.00
/deputations,8,7,00:01:14,6,66.67%,75.00%,£0.00
/grasscutting,8,8,00:00:49,1,100.00%,50.00%,£0.00
/no2batteryeastcarpark,8,7,00:00:46,3,66.67%,37.50%,£0.00
/refuseandrecyclingcollectiondates?formid=4819,8,7,00:00:23,1,100.00%,37.50%,£0.00
/StokesBay,8,7,00:07:05,7,71.43%,75.00%,£0.00
/article/1013/Behrendt-House,7,6,00:01:55,1,0.00%,14.29%,£0.00
/article/1030/RAPS-section-for-current-Landlords,7,6,00:01:07,0,0.00%,14.29%,£0.00
/article/1081/Contaminated-Land,7,6,00:01:26,1,0.00%,42.86%,£0.00
/article/1120/Volunteer-vacancies,7,6,00:00:15,4,100.00%,71.43%,£0.00
/article/1134/Benefit-fraud,7,7,00:00:15,0,0.00%,28.57%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,7,6,00:00:54,5,20.00%,28.57%,£0.00
/article/1542/Notify-SAG,7,6,00:01:12,0,0.00%,0.00%,£0.00
/article/1554/Payment-form?pageSessionId=bd091b20-0151-42cf-8984-dd6360a3adf4&fsn=d2455d7b-f1be-4ccc-ad5f-661c04dd8c02,7,7,00:00:00,7,100.00%,100.00%,£0.00
/article/1784/Public-Space-Protection-Orders,7,6,00:01:24,0,0.00%,42.86%,£0.00
/article/1834/Disabled-Facilities-Grants,7,6,00:02:17,1,0.00%,28.57%,£0.00
/article/1913/Allotments,7,6,00:00:30,0,0.00%,0.00%,£0.00
/article/2029/Have-your-say-on-protection-for-Stokes-Bay,7,6,00:00:12,2,100.00%,57.14%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey?fbclid=IwAR1unbtw3qHfgYxfYhcs2P6iOH0P57wRpq5gKjpcZPm3vik-xAREAcaGLLE,7,6,00:00:18,6,83.33%,85.71%,£0.00
/article/2200/Local-Council-Tax-Support-Scheme-2022-23-Consultation,7,3,00:00:25,1,100.00%,28.57%,£0.00
/article/2203/Forton-Lake-Millennium-Bridge-update,7,7,00:00:39,3,66.67%,42.86%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,7,6,00:01:24,6,50.00%,57.14%,£0.00
/article/993/Ending-your-Tenancy,7,4,00:01:23,1,100.00%,28.57%,£0.00
/contact-ehs?formid=631,7,7,00:05:05,0,0.00%,0.00%,£0.00
/geocaching,7,7,00:00:25,1,100.00%,14.29%,£0.00
/help-tackle-climate-crisis,7,5,00:00:51,1,100.00%,42.86%,£0.00
/invoices-500,7,6,00:03:08,4,75.00%,85.71%,£0.00
/northloadingbaycarpark,7,5,00:00:13,2,0.00%,42.86%,£0.00
/Pages/OnlineRepSave.aspx,7,6,00:00:35,3,66.67%,42.86%,£0.00
/piratescoveplayarea,7,7,00:01:48,1,100.00%,71.43%,£0.00
/refusecollections?formid=4819,7,6,00:01:20,0,0.00%,28.57%,£0.00
/safeguarding,7,5,00:02:01,4,75.00%,57.14%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-east-car-park/,7,6,00:00:10,6,66.67%,71.43%,£0.00
/sustainable-travel,7,6,00:09:05,2,100.00%,42.86%,£0.00
/amr,6,6,00:00:37,3,66.67%,66.67%,£0.00
/article/1018/Older-Persons-Champion,6,5,00:00:23,0,0.00%,0.00%,£0.00
/article/1074/Gambling-Act-2005-Statement-of-Principles,6,5,00:01:45,2,100.00%,50.00%,£0.00
/article/1085/Houses-in-multiple-occupation,6,6,00:00:00,5,100.00%,100.00%,£0.00
/article/1277/Parking-SPD,6,6,00:05:46,1,100.00%,66.67%,£0.00
/article/1369/Local-Plan-2036,6,5,00:00:05,5,20.00%,16.67%,£0.00
/article/1372/Historic-Building-Grants,6,5,00:00:23,0,0.00%,0.00%,£0.00
/article/1374/Applying-for-Listed-Building-Consent,6,5,00:04:18,1,100.00%,50.00%,£0.00
/article/1393/Local-Sites,6,6,00:00:33,2,100.00%,33.33%,£0.00
/article/1407/Contacts,6,5,00:00:06,1,0.00%,16.67%,£0.00
/article/1457/Democratic-Services-team,6,5,00:00:21,2,50.00%,50.00%,£0.00
/article/1458/Complaints-about-Councillors,6,5,00:00:34,0,0.00%,16.67%,£0.00
/article/1554/Payment-form?pageSessionId=c98fbee3-033b-439d-95a0-e6bbd17a15ef&fsn=757f7a88-c9b0-4e54-92b2-154a9cdb9cfd,6,5,00:10:41,4,50.00%,66.67%,£0.00
/article/1596/Tourism-and-Visitor-Services,6,6,00:01:37,3,66.67%,33.33%,£0.00
/article/1910/Missed-Refuse-Collection?pageSessionId=99051e2d-b46e-43e0-8135-ebfd778b2872&fsn=4a13f4f0-4770-4285-aae3-710ce9b0b8dd,6,1,00:00:11,0,0.00%,0.00%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2?pageSessionId=158531fd-f831-4764-ab3b-8a36d2d53428&fsn=fb40c79b-29a1-481b-875d-7433f7dae839,6,4,00:00:44,3,66.67%,50.00%,£0.00
/article/2201/Gosport-s-first-creative-grants-are-announced,6,6,00:02:25,3,66.67%,50.00%,£0.00
/article/746/Search?p=12,6,5,00:00:17,0,0.00%,0.00%,£0.00
/article/784/Make-a-payment?pageSessionId=2dc5deae-ef7a-4e3f-9c8d-b48ce2a21550&fsn=64fe8856-b326-49b8-91c2-c540eeead865,6,6,00:00:04,6,83.33%,83.33%,£0.00
/article/784/Make-a-payment?pageSessionId=5844f47a-2df3-458d-b424-e627a05d89e6&fsn=166f8bb5-980c-4d43-816b-be9bcfed4f0e,6,3,00:00:22,2,0.00%,16.67%,£0.00
/article/789/Pay-Fixed-Penalty-Notice-FPN,6,6,00:00:16,0,0.00%,0.00%,£0.00
/article/840/Empty-and-Unfurnished-Property-Charges,6,5,00:00:20,5,60.00%,66.67%,£0.00
/az/j,6,5,00:00:04,0,0.00%,0.00%,£0.00
/bury-road,6,5,00:00:51,3,66.67%,50.00%,£0.00
/businessbulletin,6,5,00:00:13,0,0.00%,33.33%,£0.00
/businessratesrelief,6,4,00:01:38,1,100.00%,50.00%,£0.00
/communityalarms,6,6,00:01:15,0,0.00%,33.33%,£0.00
/complaints?formid=655,6,5,00:01:57,2,50.00%,50.00%,£0.00
/cyclinginthealvervalley,6,6,00:00:23,1,100.00%,66.67%,£0.00
/daedalus-spd,6,6,00:00:51,3,66.67%,33.33%,£0.00
/fortonrecreationground,6,2,00:00:25,0,0.00%,0.00%,£0.00
/Greening,6,6,00:00:06,1,0.00%,50.00%,£0.00
/litteranddogbins,6,4,00:00:13,0,0.00%,0.00%,£0.00
/procurement,6,3,00:00:16,0,0.00%,0.00%,£0.00
,"57,194","45,282",00:00:55,"17,993",47.39%,31.46%,£0.00
Day Index,Page Views,,,,,,
01/10/21,"3,006",,,,,,
02/10/21,"1,348",,,,,,
03/10/21,"1,309",,,,,,
04/10/21,"2,367",,,,,,
05/10/21,"2,098",,,,,,
06/10/21,"2,256",,,,,,
07/10/21,"2,067",,,,,,
08/10/21,"2,041",,,,,,
09/10/21,901,,,,,,
10/10/21,945,,,,,,
11/10/21,"2,008",,,,,,
12/10/21,"2,005",,,,,,
13/10/21,"1,691",,,,,,
14/10/21,"1,779",,,,,,
15/10/21,"1,729",,,,,,
16/10/21,976,,,,,,
17/10/21,"1,276",,,,,,
18/10/21,"1,911",,,,,,
19/10/21,"1,976",,,,,,
20/10/21,"2,144",,,,,,
21/10/21,"2,202",,,,,,
22/10/21,"1,974",,,,,,
23/10/21,"1,026",,,,,,
24/10/21,"1,243",,,,,,
25/10/21,"2,642",,,,,,
26/10/21,"2,099",,,,,,
27/10/21,"2,245",,,,,,
28/10/21,"2,600",,,,,,
29/10/21,"2,536",,,,,,
30/10/21,"1,263",,,,,,
31/10/21,"1,531",,,,,,
,"57,194",,,,,,
