Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,25/05/23,149171,"52,887.30",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,18/05/23,149100,"166,774.04",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,18/05/23,149097,"196,738.11",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,25/05/23,149300,512.00,REVENUE,Southern Co-Operative Funerals Limited
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,04/05/23,11860,"34,260.27",REVENUE,Chaps Treasury Management
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,18/05/23,149025,"10,275.00",REVENUE,Steer Davies & Gleave Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148729,"1,319.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/05/23,148938,"10,472.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,18/05/23,149089,624.14,REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/05/23,148977,"1,287.74",REVENUE,D.A Languages Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148728,"2,029.51",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,11/05/23,148952,709.76,REVENUE,Vivid Homes
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/05/23,148727,"1,160.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148725,"1,328.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148694,"4,408.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148937,"4,408.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148693,"19,622.73",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148693,"7,134.40",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/05/23,148825,"35,091.52",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,124.89,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,25/05/23,149286,215.64,CAPITAL,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,106.64,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,25/05/23,149289,"171,321.87",REVENUE,Fareham Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,04/05/23,148742,518.21,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,25/05/23,148842,528.17,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,25/05/23,149121,528.17,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,18/05/23,148828,298.70,REVENUE,Agrovista Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,18/05/23,149103,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,11/05/23,148836,"1,107.97",REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,04/05/23,148579,476.00,REVENUE,Premium Plants Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,02/05/23,11826,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,02/05/23,11837,"1,575.15",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,31/05/23,11922,"1,575.15",REVENUE,U-Lease Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,25/05/23,149286,"1,334.57",CAPITAL,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/05/23,149310,"1,133.80",REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,02/05/23,11836,"2,100.20",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,31/05/23,11921,"2,100.20",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,"2,071.82",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,25/05/23,149276,"3,125.67",REVENUE,Denham Procurement & Sourcing Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148730,"3,538.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,18/05/23,148841,"3,590.00",REVENUE,Kps Composting Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148731,"7,927.92",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/05/23,149157,480.25,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/05/23,148980,555.75,REVENUE,Nominet Uk
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,18/05/23,148823,802.07,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,MIRS,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,18/05/23,148584,"8,928.00",CAPITAL,Status Computers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/05/23,149270,651.72,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,25/05/23,149094,49.50,CAPITAL,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,31/05/23,11923,978.03,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,02/05/23,11829,"5,827.01",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,31/05/23,11912,"5,964.33",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,04/05/23,148840,695.36,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,25/05/23,149296,869.20,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,164.78,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/05/23,148856,"6,934.25",REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/05/23,149012,54.55,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,11/05/23,148962,201.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,25/05/23,148582,"2,543.88",REVENUE,Culligan (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,04/05/23,148830,932.80,REVENUE,Veale Wasbrough Vizards Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,04/05/23,144067,"1,060.00",REVENUE,Veale Wasbrough Vizards Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148693,"14,139.69",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,148939,"2,345.00",REVENUE,Pstax Consulting Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,148693,"9,712.10",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/05/23,148964,"1,781.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/23,148838,"37,380.88",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/05/23,11893,"260,000.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,15/05/23,11874,"265,000.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/05/23,148735,"21,140.59",CAPITAL,Ecd Architects Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/05/23,147894,"63,600.00",CAPITAL,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/05/23,149290,"394,887.19",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,04/05/23,148857,"2,704.00",CAPITAL,Bircham Dyson Bell Llp  (Bdb Pitmans)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/05/23,148833,0.00,CAPITAL,New Forest District Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/05/23,149307,"12,810.00",CAPITAL,Pool Magician Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/05/23,148829,"7,410.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/23,148317,"1,275.00",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,MIRS,H4-9,,,,MISCELLANEOUS EXPENSES,,,,,04/05/23,148743,"15,486.00",CAPITAL,Faithful+ Gould Limited  (Atkins Group)
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/05/23,149197,"3,500.00",REVENUE,Antony Hodari Holdings Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,04/05/23,148687,650.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,11/05/23,148999,87.66,CAPITAL,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/05/23,11835,488.26,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,31/05/23,11914,553.72,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/05/23,149333,"1,955.25",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/05/23,148962,426.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/05/23,149277,159.36,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/05/23,149338,483.27,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,11/05/23,148854,416.10,REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/05/23,148741,876.15,REVENUE,Abri Limited (T/A Palatine Beds /1907)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/05/23,149335,"1,304.80",REVENUE,Sefe Energy Limited
Gosport Borough Council,,MIRS,H4-9,,,,ENERGY COSTS,,,,,25/05/23,149336,"1,801.32",CAPITAL,Sefe Energy Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/05/23,148824,"1,759.00",CAPITAL,Total Appliance Repair Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/05/23,148988,"1,879.51",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/23,148746,"1,981.89",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,149168,"2,127.03",REVENUE,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,ENERGY COSTS,,,,,25/05/23,149334,"2,476.78",CAPITAL,Sefe Energy Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/05/23,148986,"3,848.64",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/05/23,148987,"3,848.64",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/05/23,149167,"3,848.64",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,11/05/23,148855,711.54,CAPITAL,Phs Group Limited
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/23,148705,840.00,CAPITAL,Kb Real Estate Management Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/05/23,149095,"26,643.30",CAPITAL,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/05/23,148978,"573,167.00",CAPITAL,Kier Group Plc
Gosport Borough Council,,MIRS,H4-9,,,,GROUNDS MAINTENANCE COSTS,,,,,18/05/23,149082,"222,350.29",CAPITAL,Urbaser Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148124,"8,287.50",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148285,948.30,REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148283,"1,360.60",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148282,"1,769.20",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148504,"12,866.92",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,85.24,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/04/23,148302,"1,704.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/04/23,148550,"1,730.00",CAPITAL,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/04/23,148660,"2,379.60",CAPITAL,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147589,-478.31,CAPITAL,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,20/04/23,148572,724.89,REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,MIRS,H4-9,,,,WATER SERVICES,,,,,27/04/23,148710,801.86,CAPITAL,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,06/04/23,148297,"1,026.12",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/04/23,148226,278.21,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,06/04/23,148296,"1,496.18",CAPITAL,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,MIRS,H4-9,,,,ENERGY COSTS,,,,,13/04/23,148411,288.00,CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148558,"2,717.01",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148555,"3,956.93",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148564,"4,135.74",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148556,"4,726.86",REVENUE,Sefe Energy Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/04/23,148314,118.29,CAPITAL,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/04/23,148427,75.78,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147348,626.81,REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148436,670.76,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148563,945.18,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,20/04/23,148573,"1,248.96",REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148562,"1,191.25",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148435,"1,963.65",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148271,"2,378.08",REVENUE,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/04/23,148566,"2,797.41",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/04/23,148509,"3,076.00",REVENUE,Washco
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148570,"17,679.79",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148569,"77,534.68",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/04/23,148288,"573,167.00",REVENUE,Kier Group Plc
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/04/23,148052,"222,350.29",REVENUE,Urbaser Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/03/23,147600,"2,633.63",REVENUE,Rent With Us (Online) Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/23,148012,"3,162.92",REVENUE,Mann Countrywide (Residential Lettings)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/03/23,148127,"1,346.15",REVENUE,Arun Estates Lettings  (Cubitt & West)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/03/23,147522,"5,223.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/03/23,147762,"5,423.00",REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/03/23,147410,"5,858.31",CAPITAL,G & K Lettings Limited  (T/A Martin & Co.)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/03/23,147760,"3,072.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/03/23,147422,"1,767.00",REVENUE,Fox & Sons  (Sequence Uk Limited)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/23,148120,"1,153.84",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/03/23,147739,"1,800.00",REVENUE,Lowery'S Property Sales & Lettings
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147850,475.00,REVENUE,Sir Limited (Shift-It/ Aj Removals)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147512,815.50,REVENUE,Places For People Management Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,148013,868.75,REVENUE,Tech Event Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/03/23,147885,765.00,REVENUE,Allens Catering Hire Services Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/03/23,147747,"4,770.95",REVENUE,Hp Contracts
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,31/03/23,148208,237.92,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147381,"1,200.00",REVENUE,Sparkx Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147945,"6,638.95",REVENUE,Motiv8 South Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147944,"7,708.93",REVENUE,Motiv8 South Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/03/23,147577,"1,200.00",REVENUE,Motiv8 South Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/03/23,147746,"20,048.04",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147389,"2,688.00",REVENUE,Streetmaster (South Wales) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,02/03/23,147353,869.20,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,23/03/23,147708,840.00,REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,02/03/23,147321,"3,566.35",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,30/03/23,11744,"3,753.51",REVENUE,Benefit Rent Allowance
