Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,24/04/23,11814,"148,910.99",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,12/04/23,11779,"559,446.55",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,20/04/23,148534,450.00,REVENUE,Airey Consultancy Services Limited  (Acs)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,20/04/23,148298,0.00,REVENUE,Marston (Holdings) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/04/23,148086,533.52,REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/04/23,148103,"2,522.70",REVENUE,Posterboard Direct Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,43.57,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,ENERGY COSTS,,,,,06/04/23,148243,"3,807.29",REVENUE,Huhtamaki (Uk) Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,06/04/23,148205,"2,904.40",REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,20/04/23,147897,"1,169.94",REVENUE,Sefe Energy Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/04/23,11811,800.00,REVENUE,Chaps Treasury Management
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,56.84,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,27/04/23,148322,"1,340.56",REVENUE,The Copyright Licensing Agency Ltd (Cla)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,24/04/23,11810,"1,751.00",REVENUE,Gbc - Salaries & Payroll
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/04/23,148270,"1,800.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,27/04/23,148315,"2,535.00",REVENUE,Cabinet Office
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,27/04/23,148645,"15,500.00",CAPITAL,Kpmg Llp  (Kpmg Int.)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/04/23,148409,"37,045.05",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,03/04/23,11770,"3,659.11",REVENUE,Nat West
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/04/23,148101,"4,968.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,06/04/23,148106,"3,101.12",REVENUE,Chroma Vision Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/04/23,148239,"7,690.00",REVENUE,Alan Baxter Limited  (Consultancy)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/04/23,148240,"7,690.00",REVENUE,Alan Baxter Limited  (Consultancy)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/04/23,148394,"1,319.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/04/23,148733,"1,125.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148392,"10,472.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148075,"2,586.42",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/04/23,148393,"1,160.20",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/04/23,148391,"1,328.06",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,06/04/23,148255,"11,123.02",CAPITAL,East Hampshire District Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/04/23,148409,"2,037.82",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/04/23,148270,"1,665.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148241,783.75,REVENUE,South East Employers (See)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/04/23,148096,"5,170.00",REVENUE,South East Employers (See)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148244,"1,150.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148201,"1,134.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148187,"52,423.17",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,118.48,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/04/23,148672,57.50,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,324.02,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/04/23,148672,365.97,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CONTRACT HIRE & OPER LEASES,,,,,06/04/23,148186,518.21,CAPITAL,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,148074,661.00,REVENUE,Tudor (Uk) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CONTRACT HIRE & OPER LEASES,,,,,06/04/23,148242,727.30,CAPITAL,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/04/23,11769,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,"1,024.78",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,27/04/23,148672,"1,356.69",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148423,780.00,REVENUE,Koplant Construction Training Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148076,"11,400.48",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148431,500.00,REVENUE,Kirklees Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/04/23,148505,"1,145.32",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148511,"1,210.69",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148510,"1,241.97",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148512,"1,285.58",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/04/23,148300,"2,599.95",REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/04/23,148077,"5,145.00",REVENUE,Proactis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148513,"8,047.85",REVENUE,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/04/23,148308,"10,759.45",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/04/23,148126,"16,630.72",REVENUE,Mimecast Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148514,"43,938.81",CAPITAL,Idox Software Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/04/23,148309,"54,781.43",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/04/23,148222,479.00,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,148231,670.28,REVENUE,The Redshank Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/04/23,148597,403.75,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/04/23,148650,"1,978.00",CAPITAL,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,148224,851.20,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/04/23,147847,"4,623.99",REVENUE,Morgana Systems Limited  (Plockmatic Group)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/04/23,148408,"6,352.72",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/04/23,148320,66.00,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,24/04/23,11809,978.03,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/04/23,148097,"1,645.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147587,"-5,218.11",REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147586,"-3,263.25",REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147594,"-1,961.78",REVENUE,Phs Group Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,148125,521.70,CAPITAL,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,146754,"10,469.11",REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,13/04/23,148411,363.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/04/23,147852,"12,880.46",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148098,"3,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/04/23,148100,"50,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/04/23,148268,"4,055.00",REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148311,751.40,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/04/23,147929,992.42,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/04/23,147834,"1,320.00",REVENUE,Irrv
Gosport Borough Council,,MIRS,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,06/04/23,148301,"5,601.00",CAPITAL,Victoria Solutions Limited (Victoria Forms)
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/04/23,148535,"6,426.72",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/04/23,148312,"5,403.62",CAPITAL,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/04/23,148536,"23,817.10",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/04/23,148533,450.00,REVENUE,Airey Consultancy Services Limited  (Acs)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/04/23,148330,"1,781.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148102,"39,293.70",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/04/23,148397,"6,850.00",CAPITAL,Hampshire Property Maintenance Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,13/04/23,148286,"-2,704.00",CAPITAL,Bircham Dyson Bell Llp  (Bdb Pitmans)
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,13/04/23,146824,"3,141.00",CAPITAL,Bircham Dyson Bell Llp  (Bdb Pitmans)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148246,"2,619.80",CAPITAL,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148245,"2,662.40",CAPITAL,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/04/23,148409,"5,383.21",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148105,"5,871.00",CAPITAL,Idox Software Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/04/23,148124,"8,287.50",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148285,948.30,REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148283,"1,360.60",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148282,"1,769.20",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,COMMUNICATIONS AND COMPUTING,,,,,20/04/23,148504,"12,866.92",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,13/04/23,148420,85.24,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/04/23,148302,"1,704.00",REVENUE,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/04/23,148550,"1,730.00",CAPITAL,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,27/04/23,148660,"2,379.60",CAPITAL,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147589,-478.31,CAPITAL,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,20/04/23,148572,724.89,REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,MIRS,H4-9,,,,WATER SERVICES,,,,,27/04/23,148710,801.86,CAPITAL,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,06/04/23,148297,"1,026.12",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,06/04/23,148226,278.21,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,06/04/23,148296,"1,496.18",CAPITAL,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,MIRS,H4-9,,,,ENERGY COSTS,,,,,13/04/23,148411,288.00,CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148558,"2,717.01",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148555,"3,956.93",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148564,"4,135.74",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148556,"4,726.86",REVENUE,Sefe Energy Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/04/23,148314,118.29,CAPITAL,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/04/23,148427,75.78,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/04/23,147348,626.81,REVENUE,Phs Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148436,670.76,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148563,945.18,REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,20/04/23,148573,"1,248.96",REVENUE,Scottish Water Business Stream Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,27/04/23,148562,"1,191.25",REVENUE,Sefe Energy Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148435,"1,963.65",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/04/23,148271,"2,378.08",REVENUE,Manpower Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/04/23,148566,"2,797.41",CAPITAL,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/04/23,148509,"3,076.00",REVENUE,Washco
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148570,"17,679.79",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,27/04/23,148569,"77,534.68",REVENUE,Kier Group Plc
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/04/23,148288,"573,167.00",REVENUE,Kier Group Plc
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/04/23,148052,"222,350.29",REVENUE,Urbaser Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/03/23,147600,"2,633.63",REVENUE,Rent With Us (Online) Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/23,148012,"3,162.92",REVENUE,Mann Countrywide (Residential Lettings)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/03/23,148127,"1,346.15",REVENUE,Arun Estates Lettings  (Cubitt & West)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/03/23,147522,"5,223.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,16/03/23,147762,"5,423.00",REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/03/23,147410,"5,858.31",CAPITAL,G & K Lettings Limited  (T/A Martin & Co.)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/03/23,147760,"3,072.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/03/23,147422,"1,767.00",REVENUE,Fox & Sons  (Sequence Uk Limited)
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/23,148120,"1,153.84",REVENUE,Leaders Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/03/23,147739,"1,800.00",REVENUE,Lowery'S Property Sales & Lettings
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147850,475.00,REVENUE,Sir Limited (Shift-It/ Aj Removals)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147512,815.50,REVENUE,Places For People Management Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,148013,868.75,REVENUE,Tech Event Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/03/23,147885,765.00,REVENUE,Allens Catering Hire Services Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/03/23,147747,"4,770.95",REVENUE,Hp Contracts
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,31/03/23,148208,237.92,REVENUE,REDACTED
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147381,"1,200.00",REVENUE,Sparkx Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147945,"6,638.95",REVENUE,Motiv8 South Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,30/03/23,147944,"7,708.93",REVENUE,Motiv8 South Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,16/03/23,147577,"1,200.00",REVENUE,Motiv8 South Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,23/03/23,147746,"20,048.04",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,09/03/23,147389,"2,688.00",REVENUE,Streetmaster (South Wales) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,02/03/23,147353,869.20,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,23/03/23,147708,840.00,REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,02/03/23,147321,"3,566.35",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,30/03/23,11744,"3,753.51",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,06/03/23,11656,"8,268.68",REVENUE,Benefit Rent Allowance
