# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220501-20220531,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/2261,17,16,00:00:05,16,87.50%,88.24%,£0.00
/az/s,17,13,00:00:13,0,0.00%,5.88%,£0.00
/cemeteryvisiting,17,16,00:00:15,2,100.00%,58.82%,£0.00
/communityalarms,17,13,00:01:33,3,100.00%,29.41%,£0.00
/flytipping,17,14,00:00:18,3,33.33%,29.41%,£0.00
/2306,16,13,00:00:59,3,66.67%,50.00%,£0.00
/article/1013/Behrendt-House,16,13,00:00:14,0,0.00%,6.25%,£0.00
/article/1226/Local-Plan-2011-2029,16,10,00:01:15,4,25.00%,12.50%,£0.00
/article/1488/Public-notices,16,14,00:00:24,2,50.00%,12.50%,£0.00
/article/743/Business,16,12,00:00:44,1,0.00%,6.25%,£0.00
/article/971/Pay-Policy-Statement-2022-2023,16,14,00:02:28,8,87.50%,68.75%,£0.00
/dogwalkinginthealvervalley,16,14,00:00:24,4,50.00%,25.00%,£0.00
/refuseandrecyclingcollectiondates?formid=7901,16,12,00:00:33,3,66.67%,25.00%,£0.00
/2272,15,14,00:00:47,2,0.00%,20.00%,£0.00
/alverbankeastcarpark,15,11,00:00:15,0,0.00%,6.67%,£0.00
/article/1012/Alec-Rose-House,15,13,00:00:17,2,50.00%,20.00%,£0.00
/article/1223/Development-Management-Officers-contact-details,15,14,00:02:17,4,75.00%,46.67%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,15,8,00:00:21,7,14.29%,6.67%,£0.00
/article/1542/Notify-SAG,15,12,00:00:15,2,50.00%,20.00%,£0.00
/article/1674/Lettings-by-category,15,7,00:00:20,0,0.00%,6.67%,£0.00
/article/1866/Waste-Services,15,14,00:01:28,1,0.00%,26.67%,£0.00
/article/1913/Allotments,15,12,00:00:52,1,100.00%,6.67%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,15,11,00:02:27,7,57.14%,60.00%,£0.00
/article/2157/SHLAA-Proforma,15,7,00:01:05,4,0.00%,0.00%,£0.00
/article/2272/Gosport-In-Bloom-Application-form,15,12,00:01:38,4,25.00%,20.00%,£0.00
/article/2302/Discretionary-Housing-Payment,15,13,00:00:31,3,33.33%,13.33%,£0.00
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,15,9,00:00:53,0,0.00%,0.00%,£0.00
/article/980/Services-for-Tenants,15,14,00:00:08,1,0.00%,0.00%,£0.00
/avcpmanagement,15,11,00:00:12,1,0.00%,6.67%,£0.00
/az/j,15,13,00:00:04,0,0.00%,0.00%,£0.00
/cyclinginthealvervalley,15,8,00:00:19,1,0.00%,6.67%,£0.00
/gilkickercarpark,15,12,00:00:55,2,100.00%,33.33%,£0.00
/housing/privatetenant,15,14,00:01:22,1,100.00%,33.33%,£0.00
/landcharges,15,13,00:00:06,1,0.00%,20.00%,£0.00
/Pages/OnlineRepSave.aspx,15,12,00:00:21,3,100.00%,73.33%,£0.00
/article/1092/Environmental-health-out-of-hours-service,14,12,00:01:50,8,50.00%,64.29%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,14,13,00:00:54,11,27.27%,28.57%,£0.00
/article/1174/Housing-Services-Newsletters,14,6,00:02:11,1,100.00%,35.71%,£0.00
/article/1276/Design-SPD,14,10,00:03:30,2,100.00%,35.71%,£0.00
/article/1784/Public-Space-Protection-Orders,14,12,00:00:58,4,75.00%,42.86%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?pageSessionId=7c1feb78-a794-4b2d-9543-261eb4848a41&fsn=b037b5f7-603a-4d03-8ca2-6d411711f588,14,14,00:00:09,14,92.86%,92.86%,£0.00
/article/2255/Public-Conveniences,14,13,00:01:05,6,66.67%,57.14%,£0.00
/article/2305/Technical-Officer-LCS36,14,9,00:00:23,1,100.00%,28.57%,£0.00
/az/w,14,10,00:00:09,0,0.00%,0.00%,£0.00
/cil,14,10,00:00:34,5,60.00%,35.71%,£0.00
/daedalus-spd,14,8,00:00:29,3,33.33%,21.43%,£0.00
/infrastructure,14,10,00:03:59,3,66.67%,28.57%,£0.00
/article/1280/Libraries-in-Gosport,13,12,00:01:08,12,83.33%,84.62%,£0.00
/article/1443/Fees-and-charges-Council,13,9,00:01:20,2,100.00%,38.46%,£0.00
/article/1486/Customer-Charter,13,12,00:02:31,1,100.00%,30.77%,£0.00
/article/1721/Heritage-Action-Zone-HAZ,13,7,00:00:43,5,60.00%,38.46%,£0.00
/article/2049/Section-106-Monitoring-Fee,13,3,00:01:39,0,0.00%,15.38%,£0.00
/article/2153/Draft-area,13,6,00:00:56,0,0.00%,7.69%,£0.00
/article/2308/Principal-Local-Taxation-Officer-full-time,13,10,00:01:33,0,0.00%,7.69%,£0.00
/article/746/Search?p=9,13,9,00:00:14,0,0.00%,0.00%,£0.00
/article/764/Councillors-and-committees,13,8,00:02:40,7,14.29%,23.08%,£0.00
/article/790/Pay-new-bin-size,13,13,00:00:34,1,100.00%,15.38%,£0.00
/article/989/How-to-pay-your-Housing-Charges,13,11,00:01:15,5,40.00%,30.77%,£0.00
/businessratesrelief,13,10,00:02:19,2,100.00%,30.77%,£0.00
/contact-ehs?formid=631,13,10,00:02:32,0,0.00%,7.69%,£0.00
/minnittroadnorthcarpark,13,12,00:01:03,3,100.00%,53.85%,£0.00
/article/1212/Postal-voting,12,12,00:00:22,2,50.00%,25.00%,£0.00
/article/1328/Public-Slipways,12,11,00:02:16,11,81.82%,83.33%,£0.00
/article/1444/Statement-of-Accounts,12,10,00:01:22,2,50.00%,50.00%,£0.00
/article/1543/Event-guidance,12,8,00:03:33,0,0.00%,25.00%,£0.00
/article/1571/New-wheeled-bin-request?formExpired=true,12,12,00:00:00,12,100.00%,100.00%,£0.00
/article/1865/Homeless-advice,12,8,00:01:02,0,0.00%,16.67%,£0.00
/article/1966/Stray-Dogs,12,9,00:03:47,8,50.00%,58.33%,£0.00
/article/2082/Housing-Parking-Permit-Application,12,9,00:00:46,2,50.00%,8.33%,£0.00
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,12,10,00:04:45,10,80.00%,83.33%,£0.00
/article/795/Fly-tipping,12,11,00:02:43,1,100.00%,25.00%,£0.00
/article/958/Transparency,12,8,00:00:14,0,0.00%,0.00%,£0.00
/az/,12,12,00:00:09,10,20.00%,16.67%,£0.00
/az/f,12,10,00:00:15,0,0.00%,0.00%,£0.00
/az/g,12,10,00:00:10,2,50.00%,16.67%,£0.00
/creditcounciltaxaccount,12,10,00:08:39,4,75.00%,41.67%,£0.00
/dutytorefer,12,11,00:00:18,2,100.00%,58.33%,£0.00
/gosportarmedforcescommunity,12,11,00:04:18,4,75.00%,66.67%,£0.00
/gosportpark,12,6,00:00:10,4,50.00%,41.67%,£0.00
/litteranddogbins,12,8,00:05:45,4,0.00%,33.33%,£0.00
/northloadingbaycarpark,12,12,00:03:55,6,50.00%,50.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=FORMAL,12,11,00:00:50,2,50.00%,33.33%,£0.00
/paymentpenaltycharge,12,9,00:00:11,2,50.00%,25.00%,£0.00
/walpolepark,12,12,00:00:35,10,50.00%,41.67%,£0.00
/article/1014/Fortune-House,11,11,00:00:20,3,100.00%,27.27%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,11,9,00:02:32,0,0.00%,18.18%,£0.00
/article/1327/General-Recycling-Information,11,10,00:02:16,7,71.43%,72.73%,£0.00
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,11,7,00:00:30,3,0.00%,18.18%,£0.00
/article/1372/Historic-Building-Grants,11,10,00:00:58,1,0.00%,9.09%,£0.00
/article/1495/Local-Elections-fees-and-expense,11,9,00:00:35,1,100.00%,18.18%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018,11,9,00:00:21,1,0.00%,9.09%,£0.00
/article/1562/New-bin-size,11,11,00:00:21,1,0.00%,27.27%,£0.00
/article/1584/Environmental-Health-enquiry,11,9,00:02:29,1,0.00%,9.09%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2021-22,11,10,00:00:27,0,0.00%,9.09%,£0.00
/article/2009/Listed-Buildings,11,7,00:03:59,1,100.00%,27.27%,£0.00
/article/2134/Commemorative-Bench-Seats,11,11,00:03:16,5,80.00%,72.73%,£0.00
/article/2173/Privett-Proforma,11,1,00:02:37,0,0.00%,9.09%,£0.00
/article/2246/Forton-Lake-Millennium-Bridge-update,11,8,00:00:41,8,62.50%,63.64%,£0.00
/article/2316/Council-wins-court-order-to-close-flat,11,11,00:01:04,2,100.00%,27.27%,£0.00
/article/746/Search?p=11,11,8,00:00:15,0,0.00%,0.00%,£0.00
/az/m,11,9,00:00:05,0,0.00%,0.00%,£0.00
/cc-strategy,11,9,00:01:13,2,50.00%,45.45%,£0.00
/clarenceroadcarpark,11,9,00:01:59,2,50.00%,27.27%,£0.00
/contact-ehs?formid=632,11,9,00:03:59,0,0.00%,18.18%,£0.00
/donatebulkywaste,11,8,00:00:43,0,0.00%,36.36%,£0.00
/emergency,11,9,00:00:21,0,0.00%,9.09%,£0.00
/gosportlts,11,11,00:00:10,11,90.91%,90.91%,£0.00
/usefullinks,11,8,00:00:44,2,100.00%,27.27%,£0.00
/article/1057/Food-premises-registration,10,4,00:03:24,1,0.00%,30.00%,£0.00
/article/1062/Premises-licence,10,9,00:02:36,3,66.67%,30.00%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,10,10,00:00:33,9,88.89%,90.00%,£0.00
/article/1080/Health-and-Safety,10,8,00:00:11,1,0.00%,0.00%,£0.00
/article/1554/Payment-form?pageSessionId=3d3a05ac-3638-446b-bb62-3cb90863a917&fsn=b2c4cd61-05cd-42c4-b7fe-84dfde8a0dbe,10,1,00:00:09,0,0.00%,10.00%,£0.00
/article/1554/Payment-form?pageSessionId=99628fbb-c310-4352-b0d3-b305378a4ad9&fsn=2c092aca-3c31-47c0-ba3b-406e57d72967,10,10,00:00:00,10,100.00%,100.00%,£0.00
/article/1585/Pest-control-treatment-request,10,10,00:00:47,7,42.86%,40.00%,£0.00
/article/2301/Exceptional-Hardship-Payment,10,5,00:02:15,0,0.00%,0.00%,£0.00
/article/798/Benefit-fraud,10,10,00:01:03,4,100.00%,50.00%,£0.00
/az/l,10,9,00:00:18,0,0.00%,0.00%,£0.00
/barclayhouseplayarea,10,7,00:00:11,4,25.00%,30.00%,£0.00
/commercialtradewaste,10,10,00:00:20,2,50.00%,30.00%,£0.00
/council-response-climate-crisis,10,9,00:00:45,2,50.00%,20.00%,£0.00
/counciltax/appeals,10,10,00:00:12,1,100.00%,10.00%,£0.00
/gilkickerheritage,10,9,00:02:11,1,0.00%,30.00%,£0.00
/hardwaylandingstage,10,7,00:00:48,0,0.00%,10.00%,£0.00
/homecomposting,10,9,00:01:17,3,66.67%,20.00%,£0.00
/housingbenefits/uc,10,10,00:00:29,2,50.00%,20.00%,£0.00
/mumbyroadlorrypark,10,9,00:04:30,2,50.00%,50.00%,£0.00
/no2batteryeastcarpark,10,8,00:00:34,1,0.00%,20.00%,£0.00
/planningcommentsguidance,10,8,00:00:19,1,0.00%,10.00%,£0.00
/refusecollections?formid=2302,10,7,00:00:11,0,0.00%,0.00%,£0.00
/?entryid20=19017,9,5,00:00:57,3,33.33%,33.33%,£0.00
/anglinginthealvervalley,9,6,00:00:59,3,33.33%,22.22%,£0.00
/article/1022/Extra-Care-Housing,9,9,00:04:30,5,100.00%,66.67%,£0.00
/article/1028/Rent-information,9,7,00:00:11,0,0.00%,33.33%,£0.00
/article/1134/Benefit-fraud,9,6,00:00:14,4,75.00%,33.33%,£0.00
/article/1273/Tukes-Avenue-Play-Area,9,7,00:05:39,7,57.14%,55.56%,£0.00
/article/1393/Local-Sites,9,4,00:01:09,0,0.00%,11.11%,£0.00
/article/1466/Coastline-Newsletter,9,6,00:00:12,6,33.33%,33.33%,£0.00
/article/1639/Food-Safety,9,6,00:02:35,2,50.00%,44.44%,£0.00
/article/2270/Ukraine-Crisis,9,7,00:02:54,7,57.14%,55.56%,£0.00
/article/2277/2-2m-funding-to-kick-start-major-developments,9,9,00:03:24,5,80.00%,66.67%,£0.00
/article/746/Search?p=12,9,8,00:00:15,0,0.00%,0.00%,£0.00
/article/746/Search?p=13,9,7,00:00:19,0,0.00%,0.00%,£0.00
/article/983/Garden-Tool-library,9,9,00:00:36,5,80.00%,77.78%,£0.00
/az/t,9,7,00:00:08,0,0.00%,0.00%,£0.00
/coatesroadcarpark,9,7,00:00:40,1,100.00%,22.22%,£0.00
/drainage-problems,9,7,00:00:14,3,33.33%,44.44%,£0.00
/geocaching,9,6,00:00:58,0,0.00%,0.00%,£0.00
/internationalsites,9,6,00:00:30,1,0.00%,44.44%,£0.00
/article/1018/Older-Persons-Champion,8,6,00:00:15,0,0.00%,0.00%,£0.00
/article/1025/What-services-are-offered,8,7,00:00:50,1,0.00%,50.00%,£0.00
/article/1084/Home-Improvement-Loans,8,8,00:04:13,5,40.00%,37.50%,£0.00
/article/1188/Financial-Advice-and-Support,8,7,00:01:41,1,0.00%,37.50%,£0.00
/article/1196/Formal-complaint-form,8,7,00:08:16,1,0.00%,50.00%,£0.00
/article/1217/Sub-Regional-Planning,8,8,00:00:26,1,0.00%,12.50%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,8,5,00:04:09,4,25.00%,12.50%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,8,6,00:04:58,3,33.33%,50.00%,£0.00
/article/1336/Notices-and-Updates,8,4,00:00:50,2,50.00%,25.00%,£0.00
/article/1554/Payment-form?pageSessionId=0ded3883-8953-4bf9-80ea-101c5c142c80&fsn=ec15dcfe-efde-4284-9b47-72c00d315f4d,8,8,00:00:00,7,100.00%,100.00%,£0.00
/article/1566/Refuse-problem,8,8,00:01:40,0,0.00%,0.00%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,8,4,00:00:22,1,0.00%,25.00%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,8,5,00:00:06,0,0.00%,0.00%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,8,6,00:00:41,2,50.00%,50.00%,£0.00
/article/2259/Council-Tax-Direct-Debit-form-confirmation,8,8,00:00:26,1,100.00%,12.50%,£0.00
/article/746/Search?p=14,8,7,00:00:11,0,0.00%,12.50%,£0.00
/article/784/Make-a-payment?pageSessionId=9316725c-1592-46b7-a21d-b08882f6c8a7&fsn=d9a38709-cb2e-45c8-bbf6-07b73c54bbd6,8,7,00:03:16,7,85.71%,87.50%,£0.00
/article/855/Policies-Strategies-and-Reports,8,7,00:00:19,1,0.00%,25.00%,£0.00
/article/997/Contact-Property-Services,8,8,00:01:53,6,83.33%,75.00%,£0.00
/coastline,8,5,00:01:29,1,100.00%,25.00%,£0.00
/crescentgardens,8,5,00:01:39,4,75.00%,50.00%,£0.00
/deputations,8,8,00:00:58,5,80.00%,62.50%,£0.00
,"66,436","50,833",00:01:05,"23,379",51.61%,35.19%,£0.00
Day Index,Page Views,,,,,,
01/05/22,"1,364",,,,,,
02/05/22,"1,845",,,,,,
03/05/22,"2,715",,,,,,
04/05/22,"2,543",,,,,,
05/05/22,"3,054",,,,,,
06/05/22,"6,695",,,,,,
07/05/22,"1,870",,,,,,
08/05/22,"1,348",,,,,,
09/05/22,"2,731",,,,,,
10/05/22,"2,219",,,,,,
11/05/22,"2,047",,,,,,
12/05/22,"1,951",,,,,,
13/05/22,"1,855",,,,,,
14/05/22,"1,218",,,,,,
15/05/22,"1,039",,,,,,
16/05/22,"2,743",,,,,,
17/05/22,"2,072",,,,,,
18/05/22,"2,043",,,,,,
19/05/22,"1,787",,,,,,
20/05/22,"1,840",,,,,,
21/05/22,"1,209",,,,,,
22/05/22,"1,065",,,,,,
23/05/22,"2,041",,,,,,
24/05/22,"1,972",,,,,,
25/05/22,"2,135",,,,,,
26/05/22,"2,207",,,,,,
27/05/22,"1,945",,,,,,
28/05/22,"1,187",,,,,,
29/05/22,"1,395",,,,,,
30/05/22,"3,092",,,,,,
31/05/22,"3,209",,,,,,
,"66,436",,,,,,
