# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20181201-20181231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,46,41,00:00:21,7,57.14%,26.09%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,46,35,00:01:10,14,57.14%,43.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,46,32,00:00:10,7,0.00%,2.17%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-south-car-park/,45,14,00:00:15,3,66.67%,8.89%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,45,11,00:00:15,3,66.67%,6.67%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,45,25,00:04:03,4,50.00%,26.67%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/church-path-car-park/,44,13,00:00:23,4,75.00%,9.09%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,44,31,00:00:11,12,75.00%,25.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,44,28,00:00:09,9,66.67%,18.18%,£0.00
/sections/your-council/council-services/local-land-charge-service/,44,35,00:00:46,14,85.71%,43.18%,£0.00
/az/?char=M,43,38,00:00:10,1,0.00%,6.98%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,43,34,00:01:48,32,75.00%,69.77%,£0.00
/sections/enjoying/shopping/,43,42,00:01:04,40,87.50%,86.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/jamaica-place-north-car-park/,43,11,00:00:25,2,50.00%,11.63%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,43,23,00:01:33,7,42.86%,13.95%,£0.00
/az/?char=T,42,33,00:00:32,1,0.00%,11.90%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/coates-road-car-park/,42,10,00:00:13,2,50.00%,4.76%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,42,39,00:01:23,22,77.27%,71.43%,£0.00
/sections/your-council/council-services/change-of-address/,42,30,00:00:36,8,50.00%,21.43%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,42,32,00:00:13,8,87.50%,23.81%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,42,37,00:01:36,34,91.18%,83.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,41,38,00:00:31,7,71.43%,39.02%,£0.00
/search/,41,24,00:00:15,1,0.00%,4.88%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,41,39,00:01:19,0,0.00%,36.59%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,41,39,00:02:23,19,84.21%,60.98%,£0.00
/az/?char=F,40,37,00:00:17,0,0.00%,7.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGUMYKHOGMY00,40,38,00:00:04,0,0.00%,22.50%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,40,18,00:01:13,2,50.00%,30.00%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,40,14,00:02:01,5,20.00%,12.50%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,40,27,00:01:11,16,43.75%,30.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/minnitt-road-north-car-park/,40,30,00:02:26,15,66.67%,40.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/flower-buildings-car-park/,40,9,00:00:12,3,100.00%,7.50%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,40,33,00:00:46,25,80.00%,65.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,39,33,00:01:32,21,76.19%,58.97%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PEBTHJHOGDK00,39,35,00:09:05,8,50.00%,74.36%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJ5YRVHO07F00,39,18,00:02:51,13,23.08%,17.95%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,39,36,00:04:06,28,85.71%,79.49%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-1-car-park/,39,7,00:00:45,1,100.00%,2.56%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,39,19,00:00:10,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,39,28,00:00:41,0,0.00%,10.26%,£0.00
/testing/polling-district-review/,39,3,00:01:59,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFAXDRHOGGW00,38,32,00:00:11,1,100.00%,5.26%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-2-car-park/,38,9,00:00:13,2,100.00%,7.89%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/north-cross-street-no-2-car-park/,38,6,00:00:09,2,100.00%,5.26%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,38,20,00:00:49,8,50.00%,23.68%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,38,31,00:03:40,24,58.33%,55.26%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,38,32,00:00:27,25,76.00%,60.53%,£0.00
/articles/https-gardenrecyclingschemecouk-/,37,1,00:00:41,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,37,32,00:00:28,11,81.82%,35.14%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,37,24,00:00:22,0,0.00%,10.81%,£0.00
/sections/your-council/council-services/planning-section/conservation/,37,29,00:00:49,2,0.00%,5.41%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ7FX5HO07V00,36,25,00:00:13,1,0.00%,13.89%,£0.00
/sections/democratic-services/agendas-minutes/council/,36,23,00:00:05,1,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,36,35,00:01:23,25,56.00%,44.44%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,36,32,00:00:54,9,44.44%,30.56%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,36,28,00:04:39,21,76.19%,63.89%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,36,28,00:00:24,5,20.00%,19.44%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH1KAYHO07V00,35,32,00:00:10,1,0.00%,74.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJCZPBHOGWJ00,35,21,00:00:29,3,33.33%,11.43%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,35,18,00:01:11,7,42.86%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,35,25,00:00:11,11,27.27%,20.00%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,35,33,00:01:56,27,96.30%,80.00%,£0.00
/sections/your-council/text-the-council/,35,25,00:01:01,2,0.00%,31.43%,£0.00
/sections/democratic-services/application-for-appointment-as-an-independent-member-of-the-standards-and-governance-committee/,34,29,00:00:54,14,78.57%,67.65%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,34,19,00:00:56,10,50.00%,32.35%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,34,26,00:04:02,16,62.50%,50.00%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,34,25,00:00:11,1,100.00%,8.82%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,34,27,00:01:33,27,85.19%,79.41%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,34,21,00:00:07,3,100.00%,14.71%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,34,28,00:00:27,14,85.71%,55.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,34,32,00:01:14,1,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,33,32,00:02:00,15,33.33%,63.64%,£0.00
/sections/democratic-services/democratic-services-team/,33,23,00:01:10,4,50.00%,27.27%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,33,30,00:03:41,28,85.71%,84.85%,£0.00
/sections/environment/streetscene/horticulture/sports-pitches/,33,21,00:02:19,17,41.18%,42.42%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,33,29,00:01:31,0,0.00%,21.21%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,33,32,00:01:55,20,90.00%,69.70%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,33,31,00:01:56,4,100.00%,18.18%,£0.00
/sections/democratic-services/leader-deputy-leader/,32,24,00:01:59,4,75.00%,25.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,32,27,00:01:03,25,80.00%,71.88%,£0.00
/sections/living/useful-numbers/,32,30,00:02:06,23,82.61%,71.88%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,32,30,00:00:13,28,92.86%,87.50%,£0.00
/sections/your-council/payments/completed-payment/,32,27,00:00:18,24,8.33%,6.25%,£0.00
/az/?char=U,31,20,00:00:11,0,0.00%,12.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PIJD1CHOGTP00,31,20,00:01:42,14,50.00%,58.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJ5OF9HO07V00,31,27,00:03:58,6,66.67%,35.48%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,31,30,00:09:20,28,96.43%,90.32%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,31,24,00:01:24,14,71.43%,51.61%,£0.00
/transport-and-streets/dial-a-ride/,31,28,00:01:39,27,92.59%,87.10%,£0.00
/az/?char=N,30,26,00:00:14,0,0.00%,6.67%,£0.00
/online-applications/appealDetails.do?activeTab=documents&keyVal=PJ9O3OHO07E00,30,18,00:05:34,3,66.67%,46.67%,£0.00
/sections/environment/environmental-health/commercial-team/,30,20,00:01:59,6,66.67%,40.00%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,30,26,00:01:12,13,92.31%,56.67%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,30,23,00:00:43,8,87.50%,53.33%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,30,24,00:01:55,16,93.75%,56.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,30,23,00:00:32,3,33.33%,10.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX5HOFFP00,29,26,00:05:19,2,100.00%,72.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJZI7MHO07F00,29,18,00:06:23,12,66.67%,58.62%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PHTFPIHOGQN00,29,18,00:00:13,5,20.00%,13.79%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P48S0QHON1800,29,26,00:00:13,0,0.00%,6.90%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PF759LHOGG900,29,29,00:00:04,1,0.00%,3.45%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,29,23,00:02:30,14,57.14%,41.38%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/taking-care-of-your-home/,29,8,00:02:07,0,0.00%,10.34%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,29,18,00:01:32,4,75.00%,41.38%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,29,21,00:00:18,1,0.00%,3.45%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,29,25,00:00:26,2,100.00%,24.14%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,29,18,00:00:53,0,0.00%,6.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PIFO6DHO07F00,28,26,00:03:05,1,100.00%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,28,27,00:00:32,8,0.00%,28.57%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,28,21,00:01:35,4,50.00%,25.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,28,25,00:00:56,16,87.50%,64.29%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,28,22,00:00:22,8,0.00%,7.14%,£0.00
/site-help/,28,23,00:00:33,4,75.00%,17.86%,£0.00
/az/?char=O,27,23,00:00:08,0,0.00%,14.81%,£0.00
/az/?char=V,27,21,00:00:06,4,100.00%,22.22%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJCZPBHOGWJ00,27,25,00:05:41,1,0.00%,51.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDYJQ2HOGCE00,27,27,00:00:04,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFLWS9HO07F00,27,27,00:00:03,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGA9L0HOGK400,27,27,00:00:04,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,27,27,00:02:22,14,78.57%,70.37%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,27,22,00:00:49,2,100.00%,22.22%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,27,14,00:00:47,2,50.00%,22.22%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,27,24,00:00:49,9,77.78%,59.26%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,27,24,00:00:59,19,94.74%,70.37%,£0.00
/sections/your-council/council-services/land-and-property-enquiries/,27,22,00:01:00,2,0.00%,25.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,27,25,00:10:48,11,90.91%,74.07%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,26,19,00:00:13,6,50.00%,19.23%,£0.00
/online-applications/applicationDetails.do?previousCaseType=Property&previousKeyVal=000JCV00LI000&activeTab=summary&previousCaseUprn=000037026690&previousCaseNumber=000JCV00BU000&keyVal=PIFO6DHO07F00,26,15,00:00:32,6,33.33%,30.77%,£0.00
/sections/democratic-services/members-allowances/,26,21,00:02:35,7,14.29%,23.08%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/alver-valley-east-car-park/,26,7,00:00:25,2,100.00%,7.69%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,26,25,00:00:50,12,83.33%,57.69%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,26,25,00:05:14,10,50.00%,42.31%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,25,19,00:00:19,0,0.00%,4.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/clarence-road-car-park/,25,18,00:01:12,9,44.44%,40.00%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,25,22,00:01:00,13,61.54%,48.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,25,20,00:00:49,15,73.33%,56.00%,£0.00
/sections/living/education/,25,20,00:00:15,12,75.00%,64.00%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,25,20,00:00:20,8,62.50%,56.00%,£0.00
/sections/your-council/gosport-mayoralty/,25,18,00:02:16,8,37.50%,48.00%,£0.00
/az/?p=4,24,23,00:00:23,1,100.00%,4.17%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKCSTHO07V00,24,16,00:00:38,0,0.00%,4.17%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ5OF9HO07V00,24,21,00:00:17,2,0.00%,4.17%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,24,21,00:00:20,1,100.00%,29.17%,£0.00
/sections/democratic-services/the-councils-structure-of-meetings/,24,20,00:00:59,2,100.00%,29.17%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,24,20,00:02:45,9,55.56%,45.83%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,24,19,00:00:55,2,50.00%,29.17%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/useful-information-for-tenants-and-landlords/,24,16,00:01:24,1,100.00%,4.17%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,24,23,00:01:23,12,91.67%,66.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,24,23,00:03:13,12,66.67%,50.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,24,18,00:00:09,1,0.00%,0.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,24,20,00:00:27,3,33.33%,25.00%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,24,22,00:00:33,3,100.00%,12.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/parking-spd/,24,20,00:04:48,0,0.00%,54.17%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,24,21,00:00:49,8,37.50%,25.00%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,24,20,00:00:32,12,75.00%,70.83%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,23,17,00:04:05,5,80.00%,69.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PI2ULPHOGRM00,23,19,00:08:17,1,100.00%,34.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=NEGUYWHOGQF00,23,17,00:00:14,6,33.33%,26.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,23,17,00:00:10,0,0.00%,8.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGH7KMHOGLB00,23,12,00:00:21,0,0.00%,4.35%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHK6CTHOGPP00,23,16,00:00:10,0,0.00%,0.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,23,21,00:00:16,0,0.00%,8.70%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/sex-shop-and-cinema-licence/,23,23,00:00:37,19,100.00%,86.96%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/pebble-beach-car-park/,23,14,00:01:14,2,50.00%,4.35%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/marine-parade-no-1-car-park/,23,12,00:00:28,4,50.00%,13.04%,£0.00
/sections/your-council/council-services/council-tax/attachment-of-earnings-orders/,23,18,00:04:08,4,75.00%,56.52%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,23,19,00:00:24,10,30.00%,39.13%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,23,19,00:00:14,3,100.00%,47.83%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,23,20,00:02:21,16,31.25%,26.09%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,23,22,00:01:13,21,95.24%,91.30%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,23,21,00:00:37,2,50.00%,4.35%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,23,19,00:00:32,12,58.33%,52.17%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=MUVGHPHO5J000,22,16,00:02:08,6,66.67%,54.55%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P48S0QHON1800,22,20,00:06:34,2,100.00%,63.64%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGQS0HHOGMC00,22,21,00:00:09,16,75.00%,63.64%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,22,13,00:00:09,4,25.00%,9.09%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,22,10,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-jamie-hutchison/,22,1,00:00:03,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/community-safety/,22,16,00:01:23,5,80.00%,31.82%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/nomination-process/,22,17,00:00:31,1,0.00%,4.55%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,22,18,00:00:26,6,50.00%,45.45%,£0.00
/sections/your-council/transparency/land-and-property-list/,22,17,00:01:01,9,22.22%,36.36%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,21,18,00:04:11,2,50.00%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,21,16,00:00:35,0,0.00%,14.29%,£0.00
/online-applications/search.do?action=currentList,21,18,00:00:08,0,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-julie-westerby/,21,1,00:00:03,0,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,21,1,00:00:10,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-register/,21,13,00:02:46,1,0.00%,19.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/copyof-marine-parade-no-1-car-park/,21,1,00:00:07,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,21,17,00:01:18,7,85.71%,47.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/methods-of-payment/,21,17,00:03:30,6,50.00%,38.10%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/duty-to-refer/,21,18,00:03:19,0,0.00%,14.29%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,21,15,00:00:39,8,50.00%,33.33%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,21,18,00:05:56,4,100.00%,42.86%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,21,10,00:00:12,2,100.00%,14.29%,£0.00
/sections/your-council/emergency-planning/what-is-a-major-incident/,21,18,00:05:58,17,94.12%,80.95%,£0.00
/sections/your-council/press-releases/council-secures-closure-order-for-turner-road-property/,21,20,00:01:22,7,85.71%,42.86%,£0.00
/online-applications/appealDetails.do?previousCaseType=Application&previousKeyVal=P7DICYHOFNJ00&activeTab=summary&previousCaseNumber=18/00175/FULL&keyVal=PJ9O3OHO07E00,20,13,00:00:12,1,100.00%,15.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=NEGUYWHOGQF00,20,19,00:07:15,11,100.00%,90.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,20,20,00:00:08,0,0.00%,20.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,20,16,00:00:14,0,0.00%,5.00%,£0.00
/online-applications/registrationWizard.do,20,10,00:00:17,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/gilkicker-car-park/,20,13,00:00:16,5,80.00%,30.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,20,16,00:02:30,7,85.71%,50.00%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,20,11,00:00:47,2,0.00%,0.00%,£0.00
/sections/environment/streetscene/street-furniture/,20,17,00:00:14,3,66.67%,25.00%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/comments/,20,2,00:00:16,0,0.00%,5.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,20,15,00:01:32,3,66.67%,35.00%,£0.00
/sections/your-council/council-services/housing/policies-strategies/,20,16,00:01:36,3,33.33%,25.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/rent-information/,20,17,00:00:20,1,100.00%,10.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,20,14,00:00:37,3,66.67%,25.00%,£0.00
/sections/your-council/council-services/personnel/,20,17,00:00:51,7,100.00%,45.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,20,15,00:01:10,4,75.00%,35.00%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,20,18,00:02:00,9,77.78%,40.00%,£0.00
/sections/your-council/data-protection/,20,15,00:01:55,11,72.73%,50.00%,£0.00
/sections/your-council/emergency-planning/,20,14,00:01:31,3,33.33%,20.00%,£0.00
/sections/your-council/press-releases/boater-fined-for-outstaying-welcome/,20,18,00:00:49,2,100.00%,10.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PI2ULPHOGRM00,19,15,00:00:10,2,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIFYV2HOGT900,19,14,00:00:13,1,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,19,13,00:00:11,0,0.00%,5.26%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,19,9,00:01:38,2,50.00%,31.58%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/mumby-road-lorry-park/,19,12,00:01:31,4,100.00%,31.58%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,19,16,00:00:21,11,90.91%,57.89%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,19,17,00:00:14,4,75.00%,31.58%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,19,18,00:00:15,17,76.47%,73.68%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,19,17,00:00:22,10,90.00%,68.42%,£0.00
/sections/your-council/council-services/finance/payment-of-creditors-by-bacs-direct-credit/,19,17,00:04:03,17,88.24%,89.47%,£0.00
