,,,,,,,,,,,,,,,,,,,,
Optional,Optional,Mandatory,Optional,Optional,Optional,Mandatory unless redacted,Optional,Mandatory if using the same register for grants,Mandatory/Recommended,Mandatory/Recommended,Recommended,Recommended,Mandatory,Optional,Mandatory,Optional,Mandatory,Mandatory,Options:,Optional
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
0,,0,,0,,0,,,0,0,,,0,,0,,0.00,0.00,,
