# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230201
# End date: 20230228

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/958/Transparency,12,9,1.3333333333333333,18.77777777777778,26,0,0
/article/971/Pay-Policy-Statement-2023-2024,12,9,1.3333333333333333,65.33333333333333,24,0,0
/article/984/Neighbourhood-Services,12,8,1.5,16.375,20,0,0
/az/m,12,8,1.5,7.625,23,0,0
/cc-strategy,12,7,1.7142857142857142,15.857142857142858,29,0,0
/consultations,12,10,1.2,4.1,32,0,0
/dutytorefer,12,6,2,12.333333333333334,22,0,0
/litteranddogbins,12,7,1.7142857142857142,59.285714285714285,22,0,0
/alverbankeastcarpark,11,6,1.8333333333333333,11,17,0,0
/anglinginthealvervalley,11,9,1.2222222222222223,24.77777777777778,27,0,0
/article/1328/Public-Slipways,11,7,1.5714285714285714,64.71428571428571,34,0,0
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,11,4,2.75,16.5,27,0,0
/article/1463/Members-Allowances,11,6,1.8333333333333333,28.666666666666668,21,0,0
/article/1506/Donating-your-bulky-waste-items,11,7,1.5714285714285714,33.857142857142854,31,0,0
/article/1784/Public-Space-Protection-Orders,11,9,1.2222222222222223,8.777777777777779,22,0,0
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,11,6,1.8333333333333333,49.166666666666664,23,0,0
/article/1966/Stray-Dogs,11,9,1.2222222222222223,68.44444444444444,31,0,0
/article/836/Discounts,11,9,1.2222222222222223,6.888888888888889,26,0,0
/article/992/Gardens,11,7,1.5714285714285714,24,22,0,0
/az/l,11,7,1.5714285714285714,8.714285714285714,22,0,0
/az/t,11,9,1.2222222222222223,6.222222222222222,22,0,0
/council-response-climate-crisis,11,5,2.2,67.4,19,0,0
/hardwayslipwaycarpark,11,10,1.1,7.9,26,0,0
/planningcommentsguidance,11,8,1.375,46.625,21,0,0
/waterfrontspd,11,5,2.2,23.8,27,0,0
/article/1088/Air-quality,10,6,1.6666666666666667,12.166666666666666,22,0,0
/article/1120/Volunteer-vacancies,10,8,1.25,14,19,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,10,8,1.25,15.25,20,0,0
/article/1315/Clinical-Waste-Collections,10,7,1.4285714285714286,2.2857142857142856,25,0,0
/article/1327/General-Recycling-Information,10,8,1.25,67.375,31,0,0
/article/1486/Customer-Charter,10,8,1.25,14.75,19,0,0
/article/2461/Local-projects-invited-to-bid-for-council-cash,10,5,2,43.6,21,0,0
/article/790/Pay-new-bin-size,10,6,1.6666666666666667,31.666666666666668,21,0,0
/article/888/Payment-of-Penalty-Charge-Notice,10,6,1.6666666666666667,21,22,0,0
/az/g,10,10,1,9.2,21,0,0
/brookersfield,10,8,1.25,6.625,28,0,0
/coronavirus,10,7,1.4285714285714286,29.285714285714285,28,0,0
/paymentpenaltycharge,10,6,1.6666666666666667,47.333333333333336,18,0,0
/sportspitches,10,6,1.6666666666666667,19,24,0,0
/alverbankwestcarpark,9,6,1.5,24.333333333333332,26,0,0
/article/1019/Community-lifelines,9,1,9,9,15,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,9,6,1.5,42,18,0,0
/article/1092/Environmental-health-out-of-hours-service,9,7,1.2857142857142858,16.857142857142858,14,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,9,6,1.5,26,24,0,0
/article/1181/Business-rates-explained,9,2,4.5,20.5,17,0,0
/article/1251/Local-Land-Charges,9,8,1.125,18.875,19,0,0
/article/1479/Safeguarding-Children-and-Adults,9,6,1.5,50,20,0,0
/article/1521/Agendas-and-Minutes-prior-to-August-2018,9,7,1.2857142857142858,5.714285714285714,17,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,9,7,1.2857142857142858,4.714285714285714,19,0,0
/article/1915/Playgrounds,9,3,3,379,15,0,0
/article/2157/SHLAA-Proforma,9,1,9,24,18,0,0
/article/2409/Historic-cinema-bought-by-council-for-arts-venue-plan,9,2,4.5,5,18,0,0
/article/2437/Voter-ID-Voter-Authority-Certificate,9,7,1.2857142857142858,19.285714285714285,17,0,0
/avcpgettinginvolved,9,9,1,9,20,0,0
/az/n,9,4,2.25,4,16,0,0
/az/v,9,7,1.2857142857142858,6.142857142857143,18,0,0
/localplan2029-evidencestudies,9,3,3,48.333333333333336,18,0,0
/northcrossstreetno2carpark,9,6,1.5,21.166666666666668,19,0,0
/article/1018/Older-Persons-Champion,8,7,1.1428571428571428,17.857142857142858,16,0,0
/article/1025/What-services-are-offered,8,7,1.1428571428571428,64.71428571428571,17,0,0
/article/1027/Who-does-what,8,6,1.3333333333333333,10.5,16,0,0
/article/1033/Useful-information-for-tenants-and-landlords,8,7,1.1428571428571428,29.571428571428573,16,0,0
/article/1454/Leader-of-the-Council,8,8,1,30.25,16,0,0
/article/1596/Tourism-and-Visitor-Services,8,5,1.6,48.2,22,0,0
/article/1707/Disabled-adaptations,8,6,1.3333333333333333,22.5,18,0,0
/article/1768/Legal-and-democratic-support,8,7,1.1428571428571428,11.428571428571429,20,0,0
/article/1865/Homeless-advice,8,6,1.3333333333333333,9.166666666666666,19,0,0
/article/2277/2-2m-funding-to-kick-start-major-developments,8,8,1,228.25,22,0,0
/article/2462/New-advice-service-on-housing-issues,8,1,8,41,15,0,0
/businessratesrelief,8,5,1.6,129.4,16,0,0
/cyclinginthealvervalley,8,8,1,6.25,17,0,0
/draftarea,8,1,8,709,16,0,0
/HDT,7,7,1,36.285714285714285,14,0,0
/Seashore-Byelaws-2022,7,6,1.1666666666666667,27.333333333333332,14,0,0
/article/1081/Contaminated-Land,7,6,1.1666666666666667,37.333333333333336,15,0,0
/article/1084/Home-Improvement-Loans,7,7,1,28,19,0,0
/article/1134/Benefit-fraud,7,3,2.3333333333333335,42,14,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,7,7,1,33,15,0,0
/article/1355/Licensing-Policy,7,4,1.75,16,15,0,0
/article/1394/Protected-Species,7,3,2.3333333333333335,16,13,0,0
/article/1503/Tender-mailing-list-register-of-interest,7,2,3.5,32.5,15,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,7,4,1.75,35.25,16,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,7,7,1,17.285714285714285,13,0,0
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,7,6,1.1666666666666667,24.5,21,0,0
/article/2318/Positions-decided-on-new-look-council,7,5,1.4,30.8,18,0,0
/article/979/Anti-Social-Behaviour,7,4,1.75,67.75,15,0,0
/cil,7,4,1.75,16,15,0,0
/constitution/,7,1,7,77,15,0,0
/disclaimer,7,7,1,7.714285714285714,15,0,0
/drainage-problems,7,6,1.1666666666666667,22.833333333333332,16,0,0
/findthetownhall,7,6,1.1666666666666667,41.333333333333336,15,0,0
/gopf,7,7,1,35.42857142857143,14,0,0
/gosport100,7,7,1,33.57142857142857,14,0,0
/grasscutting,7,5,1.4,119.4,13,0,0
/hshazgrants,7,6,1.1666666666666667,74.5,12,0,0
/licensing/,7,5,1.4,78.8,19,0,0
/procurement,7,7,1,8.428571428571429,17,0,0
/streetcleansingmethods,7,6,1.1666666666666667,26.166666666666668,11,0,0
/sustainable-travel,7,4,1.75,50.25,12,0,0
/article/1002/Permission-process,6,6,1,20.333333333333332,14,0,0
/article/1054/Club-premises-certificate,6,6,1,89.66666666666667,15,0,0
/article/1093/Bonfire-control,6,3,2,17,12,0,0
/article/1196/Formal-complaint-form,6,4,1.5,7,14,0,0
/article/1216/Self-Build-Homes-Register,6,5,1.2,20,11,0,0
/article/1243/Local-Plan-2011-2029-stages,6,3,2,18,11,0,0
/article/1353/Management,6,5,1.2,14.4,18,0,0
/article/1372/Historic-Building-Grants,6,5,1.2,6.8,14,0,0
/article/1392/National-Sites,6,2,3,31,12,0,0
/article/1448/Capital-Strategy,6,6,1,3.1666666666666665,11,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,6,4,1.5,28,16,0,0
/article/1562/New-bin-size,6,5,1.2,27.8,18,0,0
/article/1644/Grant-Aid,6,6,1,9.333333333333334,11,0,0
/article/1708/Taking-care-of-your-home,6,4,1.5,8.75,10,0,0
/article/1887/Housing-Benefit-Overpayments,6,6,1,15.5,11,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,6,5,1.2,87.6,12,0,0
/article/2049/Section-106-Monitoring-Fee,6,5,1.2,20.8,15,0,0
/article/2356/New-Homes-Gosport,6,4,1.5,26,17,0,0
/article/2418/Audited-Statement-of-Accounts-2021-2022-Update,6,4,1.5,13.75,13,0,0
/article/2449/Community-Fund,6,1,6,196,12,0,0
/article/756/Exemptions,6,2,3,36,15,0,0
/article/764/Councillors-and-committees,6,4,1.5,8.75,16,0,0
/article/793/Graffiti-problem,6,2,3,220,12,0,0
/article/840/Empty-and-Unfurnished-Property-Charges,6,4,1.5,39,17,0,0
/article/966/Grants-to-voluntary-community-and-social-enterprise-organisations,6,5,1.2,9.6,12,0,0
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,6,2,3,14.5,11,0,0
/article/986/Cleaning-services,6,4,1.5,22.25,12,0,0
/cc-facts,6,3,2,86.33333333333333,12,0,0
/commercialtradewaste,6,5,1.2,21.2,12,0,0
/dataprotection,6,6,1,6.833333333333333,10,0,0
/datasets,6,6,1,23.5,16,0,0
/deputations,6,6,1,1.8333333333333333,11,0,0
/geocaching,6,6,1,30.333333333333332,15,0,0
/gosportsplashpark,6,6,1,15.833333333333334,18,0,0
/housingbenefits/uc,6,6,1,32.5,13,0,0
/internationalsites,6,2,3,56,11,0,0
/piratescoveplayarea,6,3,2,17.666666666666668,13,0,0
/publicationscheme,6,3,2,57.666666666666664,12,0,0
/reportabandonedvehicle,6,3,2,297.6666666666667,11,0,0
/requestform,6,4,1.5,9.25,12,0,0
/safeguarding,6,5,1.2,89.8,15,0,0
/HSHAZ,5,3,1.6666666666666667,12,12,0,0
/article/1089/Water-quality,5,2,2.5,18,12,0,0
/article/1170/Land-Management,5,5,1,32,11,0,0
/article/1213/Elections-and-referenda,5,5,1,18.2,10,0,0
/article/1217/Sub-Regional-Planning,5,4,1.25,32.25,10,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,5,2,2.5,24,10,0,0
/article/1374/Applying-for-Listed-Building-Consent,5,2,2.5,75,13,0,0
/article/1449/Budget-Monitors,5,3,1.6666666666666667,6.666666666666667,10,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,5,4,1.25,13.5,12,0,0
/article/1488/Public-notices,5,5,1,49.8,10,0,0
/article/1545/Possible-locations,5,2,2.5,0.5,7,0,0
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,5,4,1.25,15.75,10,0,0
/article/1599/The-Gosport-Employment-and-Skills-Fair,5,4,1.25,8,13,0,0
/article/1639/Food-Safety,5,3,1.6666666666666667,29.333333333333332,12,0,0
/article/1676/Current-news,5,4,1.25,7.5,13,0,0
/article/1709/Damp-Mould-and-Condensation,5,4,1.25,39.5,13,0,0
/article/2216/Consultation-Responses,5,1,5,29,10,0,0
/article/2255/Public-Conveniences,5,4,1.25,49.25,14,0,0
/article/2271/Council-Tax-Energy-Rebate,5,5,1,3.8,15,0,0
/article/2281/Executive-summary,5,4,1.25,19.25,10,0,0
/article/2382/Mayor-seeks-community-heroes,5,3,1.6666666666666667,5,10,0,0
/article/2452/Community-Fund-Expression-of-Interest-form,5,2,2.5,37,10,0,0
/article/856/Privacy-notice-Housing,5,5,1,24,10,0,0
/article/889/Appealing-a-Penalty-Charge-Notice,5,4,1.25,10.75,12,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,5,4,1.25,13,18,0,0
/article/971/Pay-Policy-Statement-2022-2023,5,5,1,37.2,13,0,0
/article/983/Garden-Tool-library,5,4,1.25,38,11,0,0
/article/997/Contact-Property-Services,5,1,5,33,10,0,0
/az/u,5,5,1,5.2,10,0,0
/businessbulletin,5,4,1.25,5.5,11,0,0
/counciltax/appeals,5,5,1,18.6,10,0,0
/daedalus-spd,5,4,1.25,5.5,13,0,0
/elections2022,5,4,1.25,9.5,8,0,0
/elmorecarpark,5,5,1,16.2,11,0,0
/graffiti,5,1,5,131,11,0,0
/hardwaylandingstage,5,4,1.25,6,9,0,0
/infrastructure,5,4,1.25,15.75,11,0,0
/jamaicaplacesouthcarpark,5,5,1,14.6,10,0,0
/leerecreationground,5,2,2.5,20,13,0,0
/leeslandpark,5,3,1.6666666666666667,18.333333333333332,14,0,0
/leesplashpark,5,3,1.6666666666666667,19.666666666666668,15,0,0
/privettparkplayarea,5,4,1.25,2.25,15,0,0
/youthengagement,5,4,1.25,14.5,10,0,0
/1556/,4,3,1.3333333333333333,12.333333333333334,11,0,0
/Greening,4,3,1.3333333333333333,42,8,0,0
/article/1020/Older-Persons-Forum,4,2,2,47,12,0,0
/article/1029/Nomination-process,4,4,1,12.25,10,0,0
/article/1030/RAPS-section-for-current-Landlords,4,4,1,36.25,8,0,0
/article/1070/Temporary-event-notice-licence-TEN,4,2,2,124.5,8,0,0
/article/1101/market-in-gosport,4,1,4,93,10,0,0
/article/1103/What-is-a-Major-Incident,4,4,1,8.5,7,0,0
/article/1232/Requirement-for-Design-and-Access-Statements,4,4,1,11.5,8,0,0
/article/1245/Sustainability-Appraisal,4,2,2,39,8,0,0
/article/1278/Gosport-Waterfront-and-Town-Centre-SPD,4,3,1.3333333333333333,14.333333333333334,10,0,0
/article/1305/Part-A-Gosport-LDF-related-Documents,4,1,4,37,8,0,0
/article/1336/Notices-and-Updates,4,2,2,6,9,0,0
/article/1357/Street-trading,4,3,1.3333333333333333,7.333333333333333,7,0,0
/article/1373/What-Listing-means-to-you,4,2,2,25,8,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,4,3,1.3333333333333333,63.333333333333336,9,0,0
/article/1396/Information-for-Planning-Applications,4,3,1.3333333333333333,14.333333333333334,8,0,0
/article/1458/Complaints-about-Councillors,4,4,1,7,8,0,0
/article/1466/Coastline-Newsletter,4,4,1,3.75,12,0,0
/article/1532/404-Page-not-found,4,2,2,2,10,0,0
/article/1666/CCTV-Policy,4,4,1,4,14,0,0
/article/2151/Planning-Glossary,4,2,2,6,8,0,0
/article/2283/Vision-and-mission-statement,4,2,2,113,8,0,0
/article/2299/Exceptional-Hardship-Payment-form,4,3,1.3333333333333333,23.666666666666668,7,0,0
/article/2312/Borough-election-results,4,3,1.3333333333333333,14.666666666666666,12,0,0
/article/2342/Energy-Rebates-What-to-do-when-your-receive-your-letter,4,4,1,38.5,12,0,0
/article/2368/Live-and-Recorded-Music-in-Licensed-Premises,4,2,2,91.5,7,0,0
/article/2380/Council-plan-to-save-ex-cinema-for-community,4,3,1.3333333333333333,29.333333333333332,12,0,0
/article/2424/New-public-electric-vehicle-charge-points-coming,4,3,1.3333333333333333,89.33333333333333,12,0,0
/article/2436/Voter-ID-in-Polling-Stations,4,3,1.3333333333333333,8.333333333333334,6,0,0
/article/2451/Heritage-Fund,4,1,4,41,8,0,0
/article/990/Different-types-of-Tenancy-Agreements,4,3,1.3333333333333333,18.333333333333332,7,0,0
/article/993/Ending-your-Tenancy,4,4,1,38,7,0,0
/az/k,4,4,1,3.75,8,0,0
/az/x,4,4,1,1.25,8,0,0
/az/y,4,3,1.3333333333333333,3.3333333333333335,8,0,0
/az/z,4,3,1.3333333333333333,7,7,0,0
/coatesroadcarpark,4,3,1.3333333333333333,5,7,0,0
/communitysafety,4,2,2,41.5,8,0,0
/falklandgardens,4,3,1.3333333333333333,5,11,0,0
/flowerbuildingscarpark,4,3,1.3333333333333333,20.666666666666668,9,0,0
/help-tackle-climate-crisis,4,3,1.3333333333333333,39,7,0,0
/housingcctv,4,4,1,26,8,0,0
/playareas,4,3,1.3333333333333333,5,10,0,0
/privettpark,4,3,1.3333333333333333,17,9,0,0
/summerpassport,4,4,1,12.25,11,0,0
/thegrove,4,2,2,15,9,0,0
/walpolepark,4,4,1,16.75,9,0,0
/2452,3,1,3,52,6,0,0
/artical/2449/gbc-community-fund,3,1,3,66,7,0,0
/article/1007/Service-charges,3,2,1.5,7,6,0,0
/article/1022/Extra-care-housing,3,3,1,29.333333333333332,9,0,0
/article/1044/Use-water-wisely,3,2,1.5,19.5,10,0,0
/article/1057/Food-premises-registration,3,2,1.5,35,7,0,0
/article/1113/What-to-do-in-a-radiation-emergency-a-guide-for-residents,3,2,1.5,24,6,0,0
/article/1188/Financial-Advice-and-Support,3,3,1,19.333333333333332,6,0,0
/article/1225/Community-Infrastructure-Levy-CIL,3,3,1,206.66666666666666,9,0,0
/article/1297/Nature-conservation,3,3,1,9.333333333333334,6,0,0
/article/1298/Regeneration-areas,3,1,3,91,9,0,0
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,3,3,1,11.666666666666666,6,0,0
/article/1393/Local-Sites,3,2,1.5,14,6,0,0
/article/1398/Useful-links,3,3,1,7.666666666666667,6,0,0
/article/1446/Medium-Term-Financial-Strategy,3,2,1.5,11,6,0,0
/article/1447/Efficiency-Plans,3,2,1.5,2,5,0,0
/article/1457/Democratic-Services-team,3,3,1,5.333333333333333,9,0,0
/article/1494/Electoral-Services-Privacy-Notice,3,3,1,32.666666666666664,7,0,0
/article/1495/Local-Elections-fees-and-expense,3,1,3,14,8,0,0
/article/1543/Event-guidance,3,2,1.5,10,6,0,0
/article/1567/Recycling-issue,3,3,1,10.333333333333334,6,0,0
/article/1663/Get-involved-doing-your-bit,3,3,1,21,9,0,0
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,3,2,1.5,39,6,0,0
/article/1851/Disability-Confident,3,2,1.5,4,8,0,0
/article/1852/Armed-Forces-Covenant,3,3,1,7.333333333333333,6,0,0
/article/1913/Allotments,3,3,1,11.333333333333334,6,0,0
/article/2014/Freedom-of-Information-Request-form,3,1,3,742,4,0,0
/article/2089/Results-of-Gosport-Borough-Council-elections,3,3,1,7.666666666666667,11,0,0
/article/2111/Coastline-previous-editions,3,3,1,3.6666666666666665,6,0,0
/article/2126/Naturalised-Flower-Zones,3,1,3,27,8,0,0
/article/2236/2022-Borough-of-Gosport-Elections,3,3,1,14,8,0,0
/article/2251/Family-Mediation-Service,3,2,1.5,21.5,10,0,0
/article/2259/Council-Tax-Direct-Debit-form-confirmation,3,3,1,24.333333333333332,7,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,3,3,1,82.66666666666667,6,0,0
/article/2336/Youth-Climate-Action-working-group,3,1,3,110,6,0,0
/article/2365/Suspected-drug-den-closed-down,3,3,1,33.666666666666664,7,0,0
/article/2378/Notice-of-Intention-to-Make-a-Relevant-Disposal-The-Criterion,3,2,1.5,7,6,0,0
/article/2446/Community-Fund-Expression-of-Interest,3,1,3,89,7,0,0
/article/811/Data-Protection-privacy-notice,3,2,1.5,38.5,7,0,0
/article/985/Estate-walkabouts,3,3,1,25.333333333333332,6,0,0
/article/991/Taking-in-a-Lodger,3,1,3,0,5,0,0
/az/i,3,3,1,3.3333333333333335,6,0,0
/az/q,3,3,1,1.6666666666666667,6,0,0
/carparkappeal,3,3,1,34.333333333333336,6,0,0
/cbl/cgi-bin/cgiip.exe/WService=cbl-live/ibsxmlpr.p,3,3,1,0,7,0,0
/familymediationservice,3,3,1,3,6,0,0
/floraldisplays,3,3,1,16.333333333333332,6,0,0
/fortonrecreationground,3,2,1.5,49,8,0,0
/gosportpark,3,2,1.5,0,7,0,0
/independentPerson,3,3,1,7.333333333333333,6,0,0
/invoices-500,3,3,1,9,6,0,0
/leeonthesolentrecreationgroundplayarea,3,2,1.5,13.5,10,0,0
/newsletter,3,2,1.5,5,4,0,0
/publicquestions,3,3,1,19.666666666666668,6,0,0
/retentionschedule,3,2,1.5,7.5,8,0,0
/runninginthealvervalley,3,2,1.5,26,6,0,0
/selections/your-council/payments,3,1,3,7,5,0,0
/shopfrontgrants,3,2,1.5,13.5,6,0,0
/www.ramblers.org.uk/go-walking/wellbeing-walks-groups/ramblers-wellbeing-walks-gosport,3,3,1,4,6,0,0
/2453,2,1,2,8,4,0,0
/2457,2,1,2,89,5,0,0
/360civicwing,2,2,1,9.5,4,0,0
/Council-Services,2,2,1,29,4,0,0
/article/1034/What-is-fair-wear-and-tear,2,2,1,26.5,5,0,0
/article/1071/Caravan-sites,2,1,2,29,5,0,0
/article/1083/DART-Handy-Person-Service-for-Gosport,2,2,1,58.5,5,0,0
/article/1096/Local-Authority-pollution-prevention-control,2,1,2,0,3,0,0
/article/1097/Health-and-Safety-Inspections,2,2,1,20,4,0,0
/article/1106/Advice-and-assistance,2,2,1,8,4,0,0
/article/1182/Business-rates-information,2,2,1,25,6,0,0
/article/1187/Business-rates-Appeals-and-disputes,2,2,1,21.5,6,0,0
/article/1205/Conservation-and-Design,2,2,1,8.5,6,0,0
/article/1212/Postal-voting,2,2,1,0,2,0,0
/article/1226/Local-Plan-2011-2029,2,2,1,13,5,0,0
/article/1286/Community-Infrastructure-Levy-calculator,2,2,1,33.5,5,0,0
/article/1310/Part-F-Development-Sites-allocated-and-or-suggested,2,2,1,21.5,6,0,0
/article/1354/Play-Facility,2,2,1,20.5,7,0,0
/article/1367/Local-Plan-2011-2029-Modifications-Page,2,1,2,101,4,0,0
/article/1395/Biodiversity-Action-Plan,2,2,1,13.5,4,0,0
/article/1407/Contacts,2,2,1,3,4,0,0
/article/1408/Contact-Development-Management,2,2,1,6,4,0,0
/article/1445/External-Audit-letters-and-reports,2,1,2,41,4,0,0
/article/1490/Gosport-Borough-Council-s-social-media-policy,2,2,1,9,5,0,0
/article/1496/Becoming-a-Councillor,2,1,2,1,6,0,0
/article/1548/Temporary-demountable-structures-including-tents-marquees-and-stages,2,2,1,0.5,7,0,0
/article/1549/Food-safety,2,1,2,55,4,0,0
/article/1551/Health-and-Safety,2,2,1,11.5,4,0,0
/article/1597/Employment-and-Skills,2,1,2,38,4,0,0
/article/1656/Fair-processing-notices,2,2,1,6,6,0,0
/article/1665/Air-Pollution-and-the-Natural-Environment,2,2,1,17,4,0,0
/article/1867/Housing-repairs-service-advice,2,2,1,6,8,0,0
/article/1892/Accessing-Council-services-information-and-general-advice,2,2,1,0,3,0,0
/article/1903/Housing-Service-CCTV,2,2,1,0,8,0,0
/article/1914/Shrubs-Flower-beds,2,2,1,2.5,3,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,2,2,1,6.5,5,0,0
/article/2150/Exhibitions-and-Consultation-Arrangements,2,2,1,12,4,0,0
/article/2153/Draft-area,2,1,2,7,4,0,0
/article/2161/Bridgemary-North-Proforma,2,1,2,3,3,0,0
/article/2166/Forton-Proforma,2,1,2,7,4,0,0
/article/2171/Leesland-Proforma,2,1,2,6,4,0,0
/article/2182/Developers-invited-to-submit-offers-to-purchase-and-redevelop-Gosport-Bus-Station,2,1,2,12,5,0,0
/article/2201/Gosport-s-first-creative-grants-are-announced,2,2,1,7.5,3,0,0
/article/2250/Christmas-Tree-Collection-Service,2,1,2,7,6,0,0
/article/2282/Introduction,2,1,2,18,4,0,0
/article/2314/Social-media-icons-Streetscene,2,2,1,10,4,0,0
/article/2316/Council-wins-court-order-to-close-flat,2,2,1,2.5,5,0,0
/article/2460/Coastline-previous-editions,2,1,2,7,4,0,0
/article/880/Parks-and-Open-Spaces,2,2,1,10,7,0,0
/article/893/Fees-and-Charges,2,2,1,4,6,0,0
/article/931/Advice-on-becoming-a-private-tenant,2,2,1,16,6,0,0
/article/935/Report-an-abandoned-vehicle,2,2,1,276.5,7,0,0
/bury-road,2,2,1,13,4,0,0
/citizenoftheyear,2,2,1,5.5,4,0,0
/crescentgardens,2,2,1,9.5,7,0,0
/explanatorynotes,2,2,1,9,4,0,0
/falklandscarparking,2,2,1,16.5,4,0,0
/flooding,2,2,1,25,4,0,0
/fostergardens,2,2,1,4,5,0,0
/gblp2038/policiesmap,2,2,1,1,3,0,0
/gosportinbloom,2,2,1,20,6,0,0
/grants,2,1,2,55,4,0,0
/jamaicaplacenorthcarpark,2,2,1,12.5,4,0,0
/no2batteryeastcarpark,2,2,1,9.5,5,0,0
/northloadingbaycarpark,2,2,1,12,4,0,0
/onlinemaps/,2,1,2,9,6,0,0
/petitionscheme,2,1,2,22,4,0,0
/recycling/,2,2,1,28.5,4,0,0
/sci,2,2,1,9,4,0,0
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,2,2,1,1.5,7,0,0
/thorngatewaycarpark,2,2,1,49,4,0,0
/tukesavenueopenspace,2,2,1,7.5,4,0,0
/wateractivities,2,2,1,10.5,4,0,0
/welcome/,2,1,2,28,6,0,0
/1116,1,1,1,1,2,0,0
/1246,1,1,1,4,2,0,0
/1556,1,1,1,2,2,0,0
/1768,1,1,1,1,2,0,0
/2152,1,1,1,1,2,0,0
/958,1,1,1,2,2,0,0
/EasysiteWeb/getresource.axd,1,1,1,4,4,0,0
/LDS,1,1,1,2,3,0,0
/PARKINGAPPEARS,1,1,1,2,3,0,0
/allotmentnotices,1,1,1,9,2,0,0
/alvervalleyplayarea,1,1,1,1,4,0,0
/angleseygardens,1,1,1,9,4,0,0
/artical/2394/community-skips,1,1,1,0,3,0,0
/article/1009/Direct-Debits-for-Leaseholder-accounts,1,1,1,62,2,0,0
/article/1010/Ground-rent,1,1,1,8,2,0,0
/article/1011/Leaseholder-buildings-Insurance,1,1,1,0,3,0,0
/article/1017/sheltered-housing,1,1,1,110,3,0,0
/article/1021/Roles-of-Officers-Committee-and-Facilitators,1,1,1,0,1,0,0
/article/1042/Waste-minimisation,1,1,1,26,4,0,0
/article/1051/Approved-food-premises,1,1,1,0,1,0,0
/article/1053/Caravan-and-camping-licence,1,1,1,11,4,0,0
/article/1056/Environmental-permit,1,1,1,3,2,0,0
/article/1058/House-to-house-collections-licence,1,1,1,6,2,0,0
/article/1059/Hypnotism-authorisation,1,1,1,6,2,0,0
/article/1061/Pet-shop-licence,1,1,1,21,2,0,0
/article/1066/Sex-shop-and-cinema-licence,1,1,1,0,1,0,0
/article/1069/Tattooists-piercing-and-electrolysis-registration,1,1,1,7,2,0,0
/article/1073/Ear-Piercing-Tattooist-Acupuncture-and-Electrolysis,1,1,1,20,2,0,0
/article/1079/Registered-door-supervisor,1,1,1,6,2,0,0
/article/1086/Air-and-water-quality,1,1,1,9,2,0,0
/article/1100/Safer-food-better-business,1,1,1,23,2,0,0
/article/1102/Emergency-Planning,1,1,1,6,4,0,0
/article/1119/An-Equal-Opportunity-Employer,1,1,1,4,2,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,1,1,1,14,2,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s,1,1,1,28,3,0,0
/article/1140/Website-statistics,1,1,1,6,2,0,0
/article/1169/Neighbourhood-Involvement,1,1,1,23,4,0,0
/article/1171/Customer-Opinion-Panel,1,1,1,0,1,0,0
/article/1178/Rateable-Value-and-the-Transition-Scheme,1,1,1,20,2,0,0
/article/1180/Contact-business-rates,1,1,1,12,2,0,0
/article/1184/Business-rates-NNDR-popular-questions,1,1,1,7,2,0,0
/article/1193/Comments,1,1,1,2,2,0,0
/article/1233/Authority-Monitoring-Report-AMR,1,1,1,0,1,0,0
/article/1236/Commenting-on-other-people-s-development-proposals,1,1,1,30,2,0,0
/article/1237/list-of-documents-required-by-gbc-lpa,1,1,1,0,1,0,0
/article/1249/The-Local-Authorities-England-Charges-for-Property-Searches-Regulations-2008,1,1,1,10,2,0,0
/article/1262/Leesland-Park-Daisy-Lane,1,1,1,4,2,0,0
