# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200801-20200831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1494/Electoral-Services-Privacy-Notice,32,27,00:01:56,2,50.00%,28.12%,£0.00
/article/1506/Donating-your-bulky-waste-items,32,21,00:03:36,16,62.50%,56.25%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,32,26,00:01:59,20,80.00%,71.88%,£0.00
/az/i,32,16,00:00:10,0,0.00%,3.12%,£0.00
/dataprotection,32,29,00:00:40,0,0.00%,6.25%,£0.00
/hardwaylandingstage,32,27,00:00:30,1,100.00%,12.50%,£0.00
/sportspitches,32,22,00:00:20,15,33.33%,37.50%,£0.00
/article/1707/Disabled-adaptations,31,28,00:01:52,5,60.00%,51.61%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,31,27,00:04:31,20,60.00%,61.29%,£0.00
/gilkickerheritage,31,28,00:00:45,8,87.50%,38.71%,£0.00
/article/1389/Grants,30,19,00:00:39,6,0.00%,6.67%,£0.00
/article/1834/Disabled-Facilities-Grants,30,26,00:02:44,19,63.16%,66.67%,£0.00
/article/1948/Another-chance-to-claim-coronavirus-cash-for-businesses,30,21,00:02:21,6,66.67%,26.67%,£0.00
/disclaimer,30,26,00:00:18,5,80.00%,26.67%,£0.00
/article/1015/Gloucester-House,29,23,00:00:15,4,100.00%,20.69%,£0.00
/article/1057/Food-premises-registration,29,21,00:04:04,14,71.43%,51.72%,£0.00
/article/1223/Development-Management-Officers-contact-details,29,26,00:02:35,11,90.91%,62.07%,£0.00
/article/795/Fly-tipping,29,22,00:02:44,0,0.00%,10.34%,£0.00
/complaints?formid=655,29,24,00:03:15,9,77.78%,44.83%,£0.00
/minnittroadsouthcarpark,29,25,00:01:20,3,100.00%,20.69%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,28,22,00:01:13,10,70.00%,39.29%,£0.00
/article/1913/Allotments,28,25,00:00:36,1,100.00%,14.29%,£0.00
/article/1050/Animal-boarding-establishments-licence,27,20,00:03:58,10,50.00%,51.85%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,27,24,00:02:27,7,85.71%,55.56%,£0.00
/article/1170/Land-Management,27,21,00:00:40,6,83.33%,37.04%,£0.00
/article/1246/Fees-and-General-Information,27,27,00:00:20,6,100.00%,62.96%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,27,24,00:02:19,19,84.21%,77.78%,£0.00
/article/984/Neighbourhood-Services,27,22,00:01:12,4,0.00%,7.41%,£0.00
/flytipping?formid=858,27,20,00:02:00,0,0.00%,11.11%,£0.00
/generalinformation,27,21,00:02:15,3,33.33%,22.22%,£0.00
/1706,26,22,00:00:40,2,100.00%,42.31%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,26,18,00:03:51,4,25.00%,19.23%,£0.00
/article/1947/Gold-award-highlights-council-s-support-for-armed-forces,26,24,00:01:52,18,83.33%,69.23%,£0.00
/article/836/Discounts,26,20,00:01:05,15,53.33%,50.00%,£0.00
/requestform,26,10,00:00:26,2,0.00%,7.69%,£0.00
/article/1584/Environmental-Health-enquiry,25,24,00:02:19,0,0.00%,4.00%,£0.00
/article/746/Search?p=7,25,20,00:00:17,0,0.00%,4.00%,£0.00
/article/764/Councillors-and-committees,25,13,00:01:09,10,20.00%,24.00%,£0.00
/az/f,25,21,00:00:16,0,0.00%,0.00%,£0.00
/listed-buildings?p=2,25,19,00:01:06,0,0.00%,8.00%,£0.00
/northcrossstreetno1carpark,25,14,00:00:27,1,100.00%,16.00%,£0.00
/article/1392/National-Sites,24,13,00:00:40,9,33.33%,33.33%,£0.00
/article/1561/Parking-Charge-Notice-PCN-,24,23,00:00:56,2,50.00%,8.33%,£0.00
/article/1888/Nutrient-Neutrality,24,21,00:03:26,14,57.14%,70.83%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,24,16,00:01:11,0,0.00%,8.33%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,24,21,00:00:53,6,100.00%,41.67%,£0.00
/northcrossstreetno2carpark,24,18,00:00:47,6,50.00%,20.83%,£0.00
/streetcleansingmethods,24,17,00:01:46,6,33.33%,33.33%,£0.00
/article/1084/Home-Improvement-Loans,23,19,00:03:36,8,62.50%,47.83%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,23,18,00:01:41,6,100.00%,56.52%,£0.00
/article/1442/Budget,23,19,00:00:42,3,100.00%,52.17%,£0.00
/article/992/Gardens,23,22,00:00:43,3,66.67%,13.04%,£0.00
/article/997/Contact-Property-Services,23,19,00:01:39,14,64.29%,65.22%,£0.00
/az/m,23,19,00:00:07,0,0.00%,4.35%,£0.00
/communityalarms,23,22,00:00:41,5,100.00%,43.48%,£0.00
/footballpitchrenovations,23,20,00:00:15,7,71.43%,56.52%,£0.00
/jamaicaplacesouthcarpark,23,17,00:00:16,3,100.00%,30.43%,£0.00
/litteranddogbins,23,18,00:00:24,3,66.67%,26.09%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,22,14,00:02:33,6,50.00%,36.36%,£0.00
/article/1369/Local-Plan-2036,22,19,00:00:52,14,7.14%,9.09%,£0.00
/article/1457/Democratic-Services-team,22,19,00:00:10,12,66.67%,59.09%,£0.00
/coastline,22,21,00:01:17,2,50.00%,22.73%,£0.00
/deputations,22,18,00:02:15,14,78.57%,72.73%,£0.00
/dutytorefer,22,18,00:01:17,5,80.00%,45.45%,£0.00
/flowerbuildingscarpark,22,19,00:02:11,5,80.00%,40.91%,£0.00
/northloadingbaycarpark,22,16,00:01:36,8,62.50%,31.82%,£0.00
/runninginthealvervalley,22,18,00:00:46,1,0.00%,9.09%,£0.00
/1944,21,13,00:01:10,6,66.67%,33.33%,£0.00
/article/1488/Public-notices,21,16,00:00:25,2,50.00%,33.33%,£0.00
/article/1504/Forthcoming-opportunities,21,14,00:01:00,5,60.00%,42.86%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,21,11,00:01:33,1,0.00%,28.57%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,21,11,00:00:39,8,75.00%,38.10%,£0.00
/article/1946/Local-girl-brings-gifts-to-homeless-people,21,20,00:10:36,17,94.12%,85.71%,£0.00
/article/993/Ending-your-Tenancy,21,12,00:01:03,3,100.00%,28.57%,£0.00
/coatesroadcarpark,21,20,00:02:02,5,100.00%,33.33%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,21,19,00:00:11,18,83.33%,80.95%,£0.00
/safeguarding,21,19,00:00:47,13,92.31%,71.43%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,20,12,00:03:52,2,50.00%,55.00%,£0.00
/article/1196/Formal-complaint-form,20,18,00:02:26,1,100.00%,20.00%,£0.00
/article/1333/Allotment-Advice-Getting-started,20,14,00:02:43,7,42.86%,40.00%,£0.00
/article/1352/Wildgrounds,20,20,00:03:20,19,89.47%,90.00%,£0.00
/article/1443/Fees-and-charges-Council-,20,20,00:02:29,8,62.50%,65.00%,£0.00
/article/1639/Food-Safety,20,15,00:00:59,4,50.00%,50.00%,£0.00
/article/1892/Town-Hall-opening-council-service-information-and-general-advice,20,16,00:01:49,11,72.73%,70.00%,£0.00
/article/1910/Missed-Refuse-Collection,20,18,00:00:31,6,33.33%,15.00%,£0.00
/article/958/Transparency,20,13,00:00:15,0,0.00%,0.00%,£0.00
/avcpgettinginvolved,20,17,00:00:23,0,0.00%,10.00%,£0.00
/az/n,20,15,00:00:05,1,100.00%,10.00%,£0.00
/az/v,20,17,00:00:08,2,100.00%,25.00%,£0.00
/gosportparkplayarea,20,15,00:00:37,10,40.00%,55.00%,£0.00
/housingcctv,20,16,00:01:20,5,40.00%,20.00%,£0.00
/allotmentnotices,19,16,00:00:39,0,0.00%,31.58%,£0.00
/alvervalleyplayarea,19,17,00:00:23,4,75.00%,31.58%,£0.00
/article/1357/Street-trading,19,14,00:01:20,8,62.50%,57.89%,£0.00
/article/1810/Hampshire-roadworks-redirect,19,12,00:00:12,7,14.29%,26.32%,£0.00
/article/1952/Anti-litter-message-goes-out-in-borough,19,13,00:00:45,12,75.00%,68.42%,£0.00
/article/890/Regulations,19,18,00:01:56,16,43.75%,47.37%,£0.00
/article/998/Gas-safety,19,11,00:02:08,4,100.00%,36.84%,£0.00
/conservation-area-appraisals,19,18,00:00:52,2,100.00%,47.37%,£0.00
/crescentgardens,19,15,00:02:29,10,70.00%,63.16%,£0.00
/invoices-500,19,18,00:01:41,9,77.78%,63.16%,£0.00
/natureconservation,19,16,00:00:11,0,0.00%,0.00%,£0.00
/wateractivities,19,17,00:01:16,1,100.00%,42.11%,£0.00
/article/1002/Permission-process,18,14,00:01:19,0,0.00%,11.11%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=40b92375-ba75-4b74-ac8a-c0e70739797e&fsn=d8cdde17-026e-4004-9d72-23d4c6e66d00,18,18,00:00:00,17,100.00%,100.00%,£0.00
/article/746/Search?p=1,18,12,00:01:39,0,0.00%,16.67%,£0.00
/article/797/Street-cleansing,18,13,00:01:45,1,100.00%,11.11%,£0.00
/article/833/Universal-Credit,18,14,00:03:59,14,71.43%,66.67%,£0.00
/jamaicaplacenorthcarpark,18,12,00:00:25,3,100.00%,27.78%,£0.00
/listed-buildings?p=3,18,14,00:00:37,0,0.00%,0.00%,£0.00
/listed-buildings?p=4,18,12,00:00:39,0,0.00%,0.00%,£0.00
/listed-buildings?p=7,18,14,00:00:45,1,100.00%,16.67%,£0.00
/localplan2029-evidencestudies,18,13,00:00:20,0,0.00%,0.00%,£0.00
/summerpassport,18,14,00:00:20,8,62.50%,44.44%,£0.00
/article/1018/Older-Persons-Champion,17,10,00:00:14,0,0.00%,5.88%,£0.00
/article/1180/Contact-business-rates,17,15,00:00:50,3,66.67%,47.06%,£0.00
/article/1251/Local-Land-Charges,17,12,00:00:53,1,100.00%,23.53%,£0.00
/article/1277/Parking-SPD,17,16,00:00:24,6,83.33%,64.71%,£0.00
/article/1370/Conservation-guide,17,15,00:00:36,6,66.67%,35.29%,£0.00
/article/1372/Historic-Building-Grants,17,16,00:00:54,3,100.00%,17.65%,£0.00
/article/1463/Members-Allowances,17,10,00:01:04,6,33.33%,41.18%,£0.00
/listed-buildings?p=5,17,11,00:00:32,0,0.00%,5.88%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,16,13,00:00:54,3,66.67%,18.75%,£0.00
/article/1034/What-is-fair-wear-and-tear,16,16,00:00:42,11,90.91%,75.00%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,16,15,00:00:56,5,80.00%,43.75%,£0.00
/article/1218/Gosport-Profile,16,12,00:05:16,10,40.00%,37.50%,£0.00
/article/1391/International-sites,16,10,00:01:25,6,50.00%,43.75%,£0.00
/article/983/Garden-Tool-library,16,14,00:01:27,7,71.43%,43.75%,£0.00
/council-services/,16,13,00:00:20,12,66.67%,68.75%,£0.00
/fostergardens,16,13,00:04:03,7,71.43%,50.00%,£0.00
/holbrookrecreationcentre,16,11,00:00:23,11,63.64%,62.50%,£0.00
/licensing/,16,8,00:03:02,8,37.50%,31.25%,£0.00
/listed-buildings?p=8,16,12,00:00:47,0,0.00%,12.50%,£0.00
/thorngatewaycarpark,16,13,00:01:07,5,60.00%,31.25%,£0.00
/article/1028/Rent-information,15,13,00:00:19,1,0.00%,20.00%,£0.00
/article/1134/Benefit-fraud,15,12,00:01:15,7,42.86%,33.33%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,15,14,00:02:33,1,100.00%,40.00%,£0.00
/article/1541/Land-Booking-form,15,11,00:00:38,2,0.00%,13.33%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,15,14,00:00:12,0,0.00%,6.67%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,15,14,00:00:17,2,100.00%,40.00%,£0.00
/az/k,15,11,00:00:21,0,0.00%,0.00%,£0.00
/bridgemarypark,15,13,00:00:23,6,66.67%,33.33%,£0.00
/carparkappeal,15,14,00:00:13,3,100.00%,60.00%,£0.00
/daedalus-spd,15,13,00:07:29,8,75.00%,53.33%,£0.00
/econreg,15,13,00:00:32,4,50.00%,40.00%,£0.00
/thegrove,15,13,00:00:46,9,88.89%,60.00%,£0.00
/?backtoPage=http://cti.voa.gov.uk/cti/InitS.asp?lcn=0,14,11,00:00:57,11,27.27%,28.57%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,14,12,00:02:26,3,100.00%,35.71%,£0.00
/article/1216/Self-Build-Homes-Register,14,13,00:01:15,5,80.00%,71.43%,£0.00
/article/1486/Customer-Charter,14,13,00:00:43,1,100.00%,28.57%,£0.00
/article/1542/Notify-SAG,14,11,00:00:34,7,28.57%,42.86%,£0.00
/article/1715/100-new-council-homes-planned,14,10,00:04:53,9,66.67%,50.00%,£0.00
/article/1753/Weed-problem,14,12,00:00:21,0,0.00%,0.00%,£0.00
/article/1768/Legal-and-democratic-support,14,11,00:00:30,3,33.33%,14.29%,£0.00
/article/1918/Electoral-Services-unsubscribe-from-electronic-communication,14,13,00:00:56,9,44.44%,35.71%,£0.00
/article/746/Search?p=8,14,12,00:00:40,0,0.00%,0.00%,£0.00
/article/798/Benefit-fraud,14,14,00:04:53,1,100.00%,50.00%,£0.00
/article/856/Privacy-notice-Housing-,14,13,00:01:12,0,0.00%,0.00%,£0.00
/counciltax/appeals,14,14,00:00:30,1,0.00%,14.29%,£0.00
/findthetownhall,14,14,00:00:34,1,0.00%,14.29%,£0.00
,"135,361","106,107",00:00:54,"46,226",53.99%,34.15%,£0.00

Day Index,Page Views
01/08/2020,"4,056"
02/08/2020,"4,144"
03/08/2020,"6,581"
04/08/2020,"5,675"
05/08/2020,"5,328"
06/08/2020,"5,422"
07/08/2020,"5,695"
08/08/2020,"3,371"
09/08/2020,"3,352"
10/08/2020,"5,470"
11/08/2020,"5,560"
12/08/2020,"4,804"
13/08/2020,"4,747"
14/08/2020,"4,611"
15/08/2020,"2,905"
16/08/2020,"3,173"
17/08/2020,"5,316"
18/08/2020,"4,090"
19/08/2020,"3,879"
20/08/2020,"4,176"
21/08/2020,"3,929"
22/08/2020,"2,717"
23/08/2020,"2,809"
24/08/2020,"4,549"
25/08/2020,"4,613"
26/08/2020,"4,193"
27/08/2020,"4,312"
28/08/2020,"4,975"
29/08/2020,"3,084"
30/08/2020,"3,377"
31/08/2020,"4,448"
,"135,361"
