# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20220801
# End date: 20220831

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,5,4,1.25,28.75,10,0,0
/article/858/Right-to-Buy,5,5,1,34.4,12,0,0
/az/d,5,3,1.6666666666666667,13.666666666666666,10,0,0
/az/j,5,3,1.6666666666666667,3.6666666666666665,10,0,0
/az/l,5,4,1.25,9.75,10,0,0
/az/o,5,4,1.25,24,9,0,0
/az/v,5,4,1.25,8.25,10,0,0
/brookersfield,5,3,1.6666666666666667,5,12,0,0
/carparkappeal,5,5,1,10.4,13,0,0
/consultations,5,3,1.6666666666666667,21.333333333333332,11,0,0
/counciltax/appeals,5,3,1.6666666666666667,9.333333333333334,10,0,0
/cyclinginthealvervalley,5,4,1.25,15.25,13,0,0
/dutytorefer,5,5,1,18.4,9,0,0
/explanatorynotes,5,1,5,47,10,0,0
/homecomposting,5,5,1,43.8,12,0,0
/landcharges,5,4,1.25,7.5,10,0,0
/litteranddogbins,5,2,2.5,116.5,9,0,0
/mumbyroadlorrypark,5,4,1.25,21.5,12,0,0
/northcrossstreetno1carpark,5,4,1.25,22.75,10,0,0
/playareas,5,3,1.6666666666666667,35,9,0,0
/procurement,5,3,1.6666666666666667,19,10,0,0
/reportabandonedvehicle,5,4,1.25,8.25,14,0,0
/2356,4,1,4,11,7,0,0
/2360,4,2,2,32.5,10,0,0
/alverbankeastcarpark,4,4,1,13.25,8,0,0
/article/1034/What-is-fair-wear-and-tear,4,2,2,3.5,6,0,0
/article/1042/Waste-minimisation,4,4,1,42.5,8,0,0
/article/1101/Market-in-Gosport,4,2,2,21,10,0,0
/article/1251/Local-Land-Charges,4,3,1.3333333333333333,31,7,0,0
/article/1275/Marine-Parade-Area-of-Special-Character-SPD,4,3,1.3333333333333333,7,9,0,0
/article/1358/Seventeenth-Century-Village,4,3,1.3333333333333333,0,10,0,0
/article/1367/Local-Plan-2011-2029-Modifications-Page,4,3,1.3333333333333333,37.333333333333336,8,0,0
/article/1372/Historic-Building-Grants,4,4,1,32,8,0,0
/article/1396/Information-for-Planning-Applications,4,3,1.3333333333333333,0.6666666666666666,8,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,4,4,1,0,10,0,0
/article/1504/Forthcoming-opportunities,4,2,2,20.5,10,0,0
/article/1545/Possible-locations,4,1,4,14,7,0,0
/article/1567/Recycling-issue,4,3,1.3333333333333333,3.6666666666666665,6,0,0
/article/1598/Gosport-Employment-and-Skills-Partnership,4,3,1.3333333333333333,9,11,0,0
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,4,4,1,40.5,12,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,4,3,1.3333333333333333,17.666666666666668,7,0,0
/article/1664/Cycling-in-Gosport,4,4,1,257.75,10,0,0
/article/1707/Disabled-adaptations,4,4,1,73.25,8,0,0
/article/1913/Allotments,4,2,2,11,7,0,0
/article/1918/Electoral-Services-unsubscribe-from-electronic-communication,4,2,2,22.5,10,0,0
/article/2263/Local-events,4,2,2,214,8,0,0
/article/2301/Exceptional-Hardship-Payment,4,3,1.3333333333333333,13,12,0,0
/article/2318/Positions-decided-on-new-look-council,4,3,1.3333333333333333,23,8,0,0
/article/2358/Forms,4,2,2,3.5,6,0,0
/article/2366/Balloon-and-Sky-Lantern-Releases-on-GBC-Land,4,2,2,7.5,10,0,0
/article/958/Transparency,4,4,1,12.25,8,0,0
/article/971/Pay-Policy-Statement-2022-2023,4,2,2,33.5,9,0,0
/article/984/Neighbourhood-Services,4,3,1.3333333333333333,9.333333333333334,7,0,0
/az/q,4,3,1.3333333333333333,2.6666666666666665,7,0,0
/az/s,4,3,1.3333333333333333,19,8,0,0
/badgers,4,3,1.3333333333333333,43.666666666666664,7,0,0
/brownfield-land-register,4,2,2,30,9,0,0
/businessratesrelief,4,3,1.3333333333333333,82.66666666666667,9,0,0
/cc-facts,4,2,2,109.5,8,0,0
/daedalus-spd,4,2,2,4.5,9,0,0
/elections2022,4,4,1,33,9,0,0
/equalityanddiversity,4,2,2,23,9,0,0
/jamaicaplacesouthcarpark,4,2,2,51,12,0,0
/leeonthesolentrecreationgroundplayarea,4,2,2,28.5,10,0,0
/privettparkplayarea,4,3,1.3333333333333333,16.333333333333332,10,0,0
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,4,4,1,0,12,0,0
/1286,3,1,3,167,7,0,0
/article/1025/What-services-are-offered,3,2,1.5,87.5,6,0,0
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,3,3,1,49.666666666666664,6,0,0
/article/1028/Rent-information,3,3,1,20,5,0,0
/article/1033/Useful-information-for-tenants-and-landlords,3,3,1,14.666666666666666,6,0,0
/article/1062/Premises-licence,3,3,1,118,7,0,0
/article/1071/Caravan-sites,3,2,1.5,40,8,0,0
/article/1178/Rateable-Value-and-the-Transition-Scheme,3,2,1.5,32,7,0,0
/article/1179/Business-rate-bills-and-how-to-pay,3,3,1,79.33333333333333,8,0,0
/article/1184/Business-rates-NNDR-popular-questions,3,2,1.5,33,6,0,0
/article/1315/Clinical-Waste-Collections,3,3,1,10.666666666666666,9,0,0
/article/1327/General-Recycling-Information,3,3,1,6.333333333333333,9,0,0
/article/1355/Licensing-Policy,3,2,1.5,56,6,0,0
/article/1370/Conservation-guide,3,2,1.5,31.5,7,0,0
/article/1408/Contact-Development-Management,3,1,3,37,6,0,0
/article/1442/Budget,3,3,1,3,6,0,0
/article/1479/Safeguarding-Children-and-Adults,3,3,1,0.3333333333333333,10,0,0
/article/1503/Tender-mailing-list-register-of-interest,3,1,3,50,6,0,0
/article/1541/Land-Booking-form,3,2,1.5,13,5,0,0
/article/1543/Event-guidance,3,2,1.5,9.5,6,0,0
/article/1546/Road-closure,3,2,1.5,19,10,0,0
/article/1595/Economic-Development-and-Regeneration,3,2,1.5,7.5,12,0,0
/article/1639/Food-Safety,3,1,3,42,6,0,0
/article/1708/Taking-care-of-your-home,3,3,1,9,5,0,0
/article/1925/Household-Canvass-2022-What-will-happen-this-year,3,2,1.5,106,8,0,0
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,3,2,1.5,5.5,4,0,0
/article/2000/Seashore-Byelaws-2022,3,3,1,17.666666666666668,10,0,0
/article/2014/Freedom-of-Information-Request-form,3,2,1.5,12,7,0,0
/article/2068/The-Council-s-response-to-the-climate-crisis,3,1,3,13,6,0,0
/article/2082/Housing-Parking-Permit-Application,3,2,1.5,315.5,6,0,0
/article/2160/Anglesey-Proforma,3,2,1.5,5.5,5,0,0
/article/2316/Council-wins-court-order-to-close-flat,3,3,1,1.3333333333333333,7,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,3,2,1.5,78,8,0,0
/article/834/Council-Tax,3,2,1.5,11,9,0,0
/article/895/Visiting,3,3,1,4.666666666666667,10,0,0
/article/983/Garden-Tool-library,3,3,1,25,6,0,0
/articles/changes-to-how-we-allocate-housing/,3,2,1.5,8,7,0,0
/avcpgettinginvolved,3,2,1.5,36,6,0,0
/az/i,3,2,1.5,16.5,6,0,0
/barclayhouseplayarea,3,3,1,5.333333333333333,12,0,0
/council-response-climate-crisis,3,2,1.5,18,7,0,0
/deputations,3,3,1,20.333333333333332,6,0,0
/disability,3,3,1,24.333333333333332,7,0,0
/econreg,3,3,1,13,8,0,0
/generalallotmentadvice,3,3,1,24.333333333333332,7,0,0
/gilkickerheritage,3,3,1,12,10,0,0
/hardwaylandingstage,3,3,1,2.6666666666666665,5,0,0
/leewestspd,3,1,3,23,6,0,0
/licensing/,3,2,1.5,46,8,0,0
/northloadingbaycarpark,3,3,1,23.666666666666668,6,0,0
/privettpark,3,3,1,0,7,0,0
/sportspitches,3,1,3,10,6,0,0
/theconservationgroup,3,2,1.5,50,7,0,0
/tukesavenueopenspace,3,1,3,17,8,0,0
/usefullinks,3,3,1,20,6,0,0
/Canvass2022,2,2,1,24,4,0,0
/Community-support,2,2,1,4,4,0,0
/GBLP2038,2,1,2,30,3,0,0
/Greening,2,2,1,49.5,4,0,0
/article/1002/Permission-process,2,2,1,26,3,0,0
/article/1018/Older-Persons-Champion,2,2,1,19.5,4,0,0
/article/1029/Nomination-process,2,2,1,20.5,6,0,0
/article/1080/Health-and-Safety,2,2,1,18.5,4,0,0
/article/1086/Air-and-water-quality,2,2,1,8,4,0,0
/article/1089/Water-quality,2,2,1,17.5,6,0,0
/article/1100/Safer-food-better-business,2,2,1,23,4,0,0
/article/1113/What-to-do-in-a-radiation-emergency-,2,2,1,30.5,8,0,0
/article/1119/An-Equal-Opportunity-Employer,2,1,2,10,4,0,0
/article/1170/Land-Management,2,2,1,25,6,0,0
/article/1182/Business-rates-information,2,2,1,12,4,0,0
/article/1193/Comments,2,2,1,3.5,5,0,0
/article/1212/Postal-voting,2,2,1,35,4,0,0
/article/1228/Local-Development-Scheme-LDS,2,2,1,3,4,0,0
/article/1236/Commenting-on-other-people-s-development-proposals,2,2,1,27.5,5,0,0
/article/1246/Fees-and-General-Information,2,2,1,12,5,0,0
/article/1285/Community-Infrastructure-Levy-Examination-Details,2,2,1,1.5,3,0,0
/article/1376/Listed-Buildings-Background-to-the-Legislation,2,1,2,7,3,0,0
/article/1392/National-Sites,2,1,2,6,4,0,0
/article/1395/Biodiversity-Action-Plan,2,1,2,0,2,0,0
/article/1407/Contacts,2,2,1,3.5,4,0,0
/article/1457/Democratic-Services-team,2,2,1,5,7,0,0
/article/1466/Coastline-Newsletter,2,1,2,6,4,0,0
/article/1496/Becoming-a-Councillor,2,1,2,0,4,0,0
/article/1510/Gosport-Royan-Twinning,2,2,1,10.5,5,0,0
/article/1549/Food-safety,2,1,2,37,4,0,0
/article/1553/Event-risk-assessment-guidance,2,1,2,19,6,0,0
/article/1644/Grant-Aid,2,2,1,5.5,6,0,0
/article/1867/Housing-repairs-service-advice,2,2,1,15,4,0,0
/article/1914/Shrubs-Flower-beds,2,1,2,42,4,0,0
/article/1953/Infrastructure-Funding-Statement-IFS-and-Developer-Contributions,2,1,2,15,8,0,0
/article/2063/Sustainable-resource-use,2,2,1,40,4,0,0
/article/2154/Drugs-haunt-is-boarded-up,2,2,1,4.5,3,0,0
/article/2172/Peel-Common-Proforma,2,1,2,0,3,0,0
/article/2206/Civic-Remembrance-service-is-back,2,2,1,13,6,0,0
/article/2219/Current-consultations,2,1,2,7,4,0,0
/article/2258/Household-Support-Fund-Application,2,1,2,9,5,0,0
/article/2267/Walpole-Park-Play-Area-and-Fitness-Zone,2,2,1,11.5,6,0,0
/article/2277/2-2m-funding-to-kick-start-major-developments,2,2,1,10.5,4,0,0
/article/790/Pay-new-bin-size,2,2,1,32.5,4,0,0
/article/800/Feedback,2,2,1,5.5,4,0,0
/article/853/Leaseholder-services,2,2,1,8,4,0,0
/article/856/Privacy-notice-Housing,2,2,1,141.5,4,0,0
/article/898/Thorngate-Way-Car-Park-rear-of-Town-Hall,2,2,1,0,6,0,0
/article/935/Report-an-abandoned-vehicle,2,2,1,13.5,3,0,0
/article/968/Procurement-information-tenders-and-contracts,2,1,2,3,6,0,0
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,2,2,1,64,4,0,0
/article/989/How-to-pay-your-Housing-Charges,2,1,2,60,5,0,0
/article/993/Ending-your-Tenancy,2,1,2,0,2,0,0
/az/u,2,2,1,4.5,4,0,0
/az/y,2,2,1,40,4,0,0
/az/z,2,1,2,9,6,0,0
/bury-road,2,1,2,0,2,0,0
/businessbulletin,2,2,1,4.5,4,0,0
/cc-partnership,2,1,2,30,4,0,0
/clarenceroadcarpark,2,2,1,11.5,4,0,0
/coastline,2,2,1,7,4,0,0
/communitysafety,2,1,2,11,4,0,0
/drainage-problems,2,2,1,7,6,0,0
/falklandscarparking,2,2,1,2,3,0,0
/flowerbuildingscarpark,2,2,1,25.5,3,0,0
/fortonrecreationgroundplayarea,2,2,1,0,4,0,0
/geocaching,2,2,1,51,3,0,0
/ghg-emissions,2,1,2,80,4,0,0
/graffiti,2,2,1,17,4,0,0
/independentPerson,2,2,1,9.5,4,0,0
/internationalsites,2,1,2,84,5,0,0
/leeonthesolentskatepark,2,2,1,36.5,4,0,0
/marineparadeeastandwest,2,2,1,24,4,0,0
/no2batteryeastcarpark,2,2,1,23,4,0,0
/northcrossstreetno2carpark,2,2,1,10.5,4,0,0
/publicationscheme,2,2,1,21,5,0,0
/recycling/,2,2,1,10.5,6,0,0
/requestform,2,2,1,12,4,0,0
/retentionschedule,2,2,1,1.5,3,0,0
/rowneropenspace,2,2,1,3,3,0,0
/sections/environment/streetscene/car-parks/charges/long-stay,2,1,2,2,6,0,0
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,2,1,2,13,4,0,0
/thegrove,2,1,2,2,6,0,0
/thorngatewaycarpark,2,2,1,10,4,0,0
/wateractivities,2,2,1,71.5,4,0,0
/welcome/do-it-now/,2,1,2,2,3,0,0
/youthengagement,2,1,2,86,6,0,0
/%20noise%20complaints,1,1,1,4,2,0,0
/100,1,1,1,1,2,0,0
/1468,1,1,1,10,2,0,0
/2105,1,1,1,17,2,0,0
/2351,1,1,1,4,2,0,0
/360civicwing,1,1,1,11,2,0,0
/811,1,1,1,8,2,0,0
/ARTICLE/1397/SOLENT-WADERS-AND-BRENT-GOOSE-STRATEGY,1,1,1,1,2,0,0
/EasySiteWeb/GatewayLink.aspx,1,1,1,3,4,0,0
/allotmentnotices,1,1,1,30,2,0,0
/alvervalleyplayarea,1,1,1,11,2,0,0
/amr,1,1,1,7,2,0,0
/article/1008/Subletting,1,1,1,15,2,0,0
/article/1021/Roles-of-Officers-Committee-and-Facilitators,1,1,1,16,2,0,0
/article/1022/Extra-care-housing,1,1,1,135,4,0,0
/article/1027/Who-does-what,1,1,1,8,2,0,0
/article/1043/Green-shopping,1,1,1,39,2,0,0
/article/1050/Animal-boarding-establishments-licence,1,0,0,0,2,0,0
/article/1051/Approved-food-premises,1,1,1,0,3,0,0
/article/1068/Street-collection-licence,1,1,1,51,2,0,0
/article/1081/Contaminated-Land,1,1,1,69,2,0,0
/article/1083/DART-Handy-Person-Service-for-Gosport,1,1,1,34,2,0,0
/article/1084/Home-Improvement-Loans,1,1,1,0,5,0,0
/article/1085/Houses-in-multiple-occupation,1,1,1,83,3,0,0
/article/1106/Advice-and-assistance,1,1,1,10,4,0,0
/article/1125,1,1,1,9,2,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim-,1,1,1,18,2,0,0
/article/1128,1,1,1,7,2,0,0
/article/1128/Local-Council-Tax-Support-LCTS,1,1,1,0,2,0,0
/article/1128/What-is-Local-Council-Tax-Support-CTS,1,1,1,8,3,0,0
/article/1132/Discretionary-Housing-Payments-DHP-s-,1,1,1,40,4,0,0
/article/1138/Local-Housing-Allowance-Tenants-who-are-likely-to-have-difficulty-paying-their-rent,1,1,1,21,2,0,0
/article/1169/Neighbourhood-Involvement,1,1,1,26,2,0,0
/article/1181/Business-rates-explained,1,1,1,50,2,0,0
/article/1188/Financial-Advice-and-Support,1,1,1,2,2,0,0
/article/1189/Business-Rates-FOI-Requests-Credits,1,1,1,11,2,0,0
/article/1213/Elections-and-referenda,1,1,1,6,2,0,0
/article/1248/Information-for-Personal-Searchers,1,1,1,28,2,0,0
/article/1249/The-Local-Authorities-England-Charges-for-Property-Searches-Regulations-2008,1,1,1,32,2,0,0
/article/1273/Tukes-Avenue-Play-Area,1,1,1,24,3,0,0
/article/1281/Football-Pitch-Renovations,1,1,1,0,1,0,0
/article/1298/Regeneration-areas,1,1,1,0,3,0,0
/article/1301/Transport-Assessment,1,1,1,9,2,0,0
/article/1309/Part-E-Topics-Evidence-Studies-and-Guidance,1,1,1,12,3,0,0
/article/1310/Part-F-Development-Sites-allocated-and-or-suggested,1,1,1,66,2,0,0
/article/1330/Countryside-Section,1,1,1,7,3,0,0
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,1,1,1,24,3,0,0
/article/1336/Notices-and-Updates,1,1,1,0,5,0,0
/article/1350/Carter-s-Copse,1,1,1,145,4,0,0
/article/1374/Applying-for-Listed-Building-Consent,1,1,1,8,4,0,0
/article/1393/Local-Sites,1,1,1,11,2,0,0
/article/1394/Protected-Species,1,1,1,5,2,0,0
/article/1398/Useful-links,1,1,1,12,2,0,0
/article/1443/Fees-and-charges-Council,1,1,1,11,2,0,0
/article/1445/External-Audit-letters-and-reports,1,0,0,0,2,0,0
/article/1448/Capital-Strategy,1,1,1,7,2,0,0
/article/1456/Service-Standards-for-Democratic-Services,1,1,1,12,2,0,0
/article/1458/Complaints-about-Councillors,1,1,1,30,2,0,0
/article/1486/Customer-Charter,1,1,1,6,2,0,0
/article/1488/Public-notices,1,1,1,3,2,0,0
/article/1494/Electoral-Services-Privacy-Notice,1,1,1,14,2,0,0
/article/1495/Local-Elections-fees-and-expense,1,1,1,327,2,0,0
/article/1506/Donating-your-bulky-waste-items,1,1,1,44,4,0,0
/article/1544/Do-I-need-a-licence,1,1,1,41,2,0,0
/article/1551/Health-and-Safety,1,1,1,12,2,0,0
/article/1566/Refuse-problem,1,1,1,9,2,0,0
/article/1596/Tourism-and-Visitor-Services,1,1,1,8,2,0,0
/article/1647/Payment-of-Creditors-by-BACS-Direct-Credit,1,1,1,13,4,0,0
/article/1653/Election-employment-opportunities,1,1,1,41,2,0,0
/article/1656/Fair-processing-notices,1,1,1,9,2,0,0
/article/1663/Get-involved-doing-your-bit,1,1,1,0,1,0,0
/article/1709/Damp-Mould-and-Condensation,1,1,1,0,3,0,0
/article/1721/Heritage-Action-Zone-HAZ,1,1,1,94,3,0,0
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,1,1,1,10,4,0,0
/article/1768/Legal-and-democratic-support,1,1,1,18,2,0,0
/article/1852/Armed-Forces-Covenant,1,1,1,21,2,0,0
/article/1880/Application-for-Business-Rates-Retail-Discount-2021-22,1,1,1,2,2,0,0
/article/1933/Summer-Passport-2021,1,1,1,0,1,0,0
/article/1997/Electoral-Review-2020,1,1,1,5,4,0,0
/article/2108/Have-your-say-arts-and-culture-in-Gosport,1,1,1,5,3,0,0
/article/2132/Cash-boost-for-creative-arts-in-Gosport,1,1,1,8,2,0,0
/article/2177/Conservation-Area-Appraisal-Stokes-Bay,1,0,0,0,4,0,0
/article/2201/Gosport-s-first-creative-grants-are-announced,1,1,1,12,4,0,0
/article/2202/Concessions,1,1,1,5,2,0,0
/article/2203/Forton-Lake-Millennium-Bridge-update,1,1,1,4,2,0,0
/article/2208/Planning-for-the-future-have-your-say,1,1,1,10,2,0,0
/article/2216/Consultation-Responses,1,1,1,3,2,0,0
/article/2236/2022-Borough-of-Gosport-Elections,1,1,1,740,2,0,0
/article/2241/Success-for-crackdown-on-dumped-cars,1,1,1,23,2,0,0
/article/2246/Forton-Lake-Millennium-Bridge-update,1,1,1,71,3,0,0
/article/2259/Council-Tax-Direct-Debit-form-confirmation,1,1,1,22,2,0,0
/article/2268/Kings-Road-Play-Area,1,1,1,29,3,0,0
/article/2271,1,1,1,56,4,0,0
/article/2280/Forewords,1,1,1,12,2,0,0
/article/2282/Introduction,1,1,1,0,1,0,0
/article/2293/Revamps-for-local-play-areas,1,1,1,4,2,0,0
/article/2335/Food-working-group,1,1,1,15,2,0,0
/article/2340/Borough-parks-pick-up-top-awards-again,1,1,1,6,2,0,0
/article/6481/Report-a-change-in-circumstances,1,1,1,2,2,0,0
/article/6510/Claiming-Council-Tax-Support,1,1,1,3,3,0,0
/article/752/Streetscene,1,1,1,6,4,0,0
/article/833/Universal-Credit,1,1,1,56,3,0,0
/article/837/People-with-disabilities,1,1,1,16,4,0,0
/article/985/Estate-walkabouts,1,1,1,15,2,0,0
/article/991/Taking-in-a-Lodger,1,0,0,0,2,0,0
/article/997/Contact-Property-Services,1,1,1,0,1,0,0
/az/k,1,1,1,3,2,0,0
/az/x,1,1,1,1,2,0,0
/breastfeedingwelcomescheme,1,1,1,0,3,0,0
/browntailmoths,1,1,1,26,2,0,0
/citizenoftheyear,1,1,1,5,2,0,0
/communityfundriasing,1,1,1,4,2,0,0
/communityfundring,1,1,1,2,2,0,0
/council%20tax,1,1,1,0,3,0,0
/crescentgardens,1,1,1,0,3,0,0
/elsonrecreationground,1,1,1,0,5,0,0
/familymediationservice,1,1,1,13,2,0,0
/flooding,1,1,1,3,2,0,0
/fortonrecreationground,1,1,1,0,2,0,0
/foxes,1,1,1,3,2,0,0
/genderandtransgender,1,1,1,44,2,0,0
/gopf,1,1,1,44,2,0,0
/gosportpark,1,1,1,12,2,0,0
/green%20lane%20hardway%20car%20park,1,1,1,0,1,0,0
/groveroadrec,1,1,1,5,2,0,0
/groveroadrecreationgroundplayarea,1,1,1,0,1,0,0
/image/3885/Wildflowers-Lee-Rec-to-Fell-Drive.jpg,1,1,1,2,2,0,0
/landlords%20portal,1,1,1,32,4,0,0
/leerecreationground,1,1,1,22,4,0,0
/leeslandpark,1,1,1,11,4,0,0
/localplan2029-evidencestudies,1,1,1,7,2,0,0
/media/2848/Number-of-customers-on-our-waiting-list/pdf/,1,1,1,2,2,0,0
/media/3093/Levelling-Up-Fund,1,1,1,0,4,0,0
/naturalisedflowerzones,1,1,1,236,2,0,0
/newhomes,1,1,1,4,3,0,0
/nobesavenueplayarea,1,1,1,15,2,0,0
/onlinepayments,1,1,1,19,3,0,0
/parking,1,1,1,13,2,0,0
/privettgardens,1,1,1,0,1,0,0
/publicquestions,1,1,1,13,2,0,0
/runninginthealvervalley,1,1,1,23,2,0,0
/safeguarding%20EMAIL%20ADDRESS,1,1,1,6,2,0,0
/sections/environment/streetscene/car-parks/charges/long-stay/,1,1,1,0,3,0,0
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,1,1,1,9,2,0,0
/sections/environment/streetscene/car-parks/list-of-car-parks/hardway-slipway-car-park/,1,1,1,2,2,0,0
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,1,1,1,17,3,0,0
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,1,1,1,2,2,0,0
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,1,1,1,2,3,0,0
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,1,1,1,2,2,0,0
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,1,1,1,5,3,0,0
/sections/your-council/planning-a-public-event/,1,1,1,4,4,0,0
/sections/your-council/press-releases/2012/august/16-august-2012-1-/,1,1,1,1,4,0,0
/shopfrontgrants,1,1,1,17,2,0,0
/shoppingtrolleys,1,0,0,0,2,0,0
/slipways,1,1,1,21,4,0,0
/stnicholasavenueplayarea,1,0,0,0,2,0,0
/streetcleansingmethods,1,1,1,15,2,0,0
/welcome,1,1,1,1,3,0,0
/welcome/,1,1,1,4,4,0,0
