Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PARCELCOMPARE,,,POSTAGE,COMMUNICATIONS AND COMPUTING,,,42617,,26/01/2024,,-34.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PAYPAL  PARCELCOMPA,,,POSTAGE,COMMUNICATIONS AND COMPUTING,,,42617,,26/01/2024,,-39.73,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  204-5373853-58,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,29/01/2024,,19.57,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  204-6728410-82,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,29/01/2024,,12.93,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  204-3142287-18,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,31/01/2024,,21.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,01/02/2024,,9.13,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,01/02/2024,,11.93,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,02/02/2024,,15.91,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ETI LTD,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,12/02/2024,,-43.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,15/02/2024,,72.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,CURTAINS DIRECT,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,16/02/2024,,203.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF IT HARDWARE,COMMUNICATIONS AND COMPUTING,,,42612,,21/02/2024,,82.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON  204-4552182-42,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,21/02/2024,,7.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON  204-6980472-20,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/02/2024,,213.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,LEISURE CONTROLS INTER,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/02/2024,,32.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,23/02/2024,,8.57,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,PAYPAL  LAG,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,26/02/2024,,142.46,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SHELTER TRADING LTD,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,26/02/2024,,110.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PAY.AMAZON.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/02/2024,,39.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON  204-1996423-68,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/02/2024,,10.53,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,14/02/2024,,26.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,30/01/2024,,1.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,30/01/2024,,1.35,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,06/02/2024,,1.35,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,14/02/2024,,1.35,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,BEST HAND CAR WASH GOS,,,CAR WASH,DIRECT TRANSPORT COSTS,,,32107,,23/02/2024,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,26/02/2024,,1.35,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL GROUP LTD,,,POSTAGE HOLDING A/C,"PRINTING, STAT & OFFICE EXP",,,C1510,,02/02/2024,,9.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL ONLINE SHOP,,,POSTAGE HOLDING A/C,"PRINTING, STAT & OFFICE EXP",,,C1510,,22/02/2024,,97.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP GRAPHICSDIRECT.CO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,07/02/2024,,89.46,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP GRAPHICSDIRECT.CO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,09/02/2024,,76.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP GRAPHICSDIRECT.CO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,15/02/2024,,144.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,KITE PACKAGING LIMITED,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,22/02/2024,,47.52,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,CCS CABCARD SERVICES -,,,HOMELESSNESS - TRAVEL AID,GRANTS AND SUBSCRIPTIONS,,,42911,,07/02/2024,,23.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/02/2024,,60.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,20/02/2024,,355.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DELL PRODUCTS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/02/2024,,29.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ABBEY FARM FEEDS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,29/01/2024,,30.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,02/02/2024,,24.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,DAVID COVER AND SON,,,FENCES,GROUNDS MAINTENANCE COSTS,,,22906,,14/02/2024,,71.64,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,15/02/2024,,7.98,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SPAR INVESTMENTS LIMIT,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,26/01/2024,,155.40,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SPAR INVESTMENTS LIMIT,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,01/02/2024,,194.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SPAR INVESTMENTS LIMIT,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,01/02/2024,,66.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,HCC REGISTRATION - CER,,,PROFESSIONAL FEES,SERVICES,,,42500,,31/01/2024,,11.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,PORTCHESTER CREMAT,,,PROFESSIONAL FEES,SERVICES,,,42500,,15/02/2024,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,FIND A WILL,,,PROFESSIONAL FEES,SERVICES,,,42500,,22/02/2024,,1.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON.CO.UK T405H1J35,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/02/2024,,14.64,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON.CO.UK QK5GZ16F5,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/02/2024,,37.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,INDEED 88358811,,,STAFF ADVERTISING,INDIRECT EMPLOYEE EXPENSES,,,12214,,01/02/2024,,52.46,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,VICTORY TROPHIES,,,LONG SERVICE LEAVING GIFTS,"EQUIP, FURNITURE AND MATERIALS",,,42112,,14/02/2024,,18.50,0.00,,
