# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211101-20211130,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1784/Public-Space-Protection-Orders,15,14,00:00:12,3,66.67%,20.00%,£0.00
/article/1888/Nutrient-Neutrality,15,13,00:04:19,7,85.71%,73.33%,£0.00
/article/2068/The-Council-s-response-to-the-climate-crisis,15,12,00:03:03,1,100.00%,33.33%,£0.00
/communityalarms,15,12,00:02:56,5,60.00%,66.67%,£0.00
/environmental-healthpollution-and-environment,15,10,00:00:27,1,0.00%,13.33%,£0.00
/2096,14,12,00:00:36,0,0.00%,7.14%,£0.00
/2133,14,7,00:02:02,4,0.00%,0.00%,£0.00
/article/1050/Animal-boarding-establishments-licence,14,8,00:02:11,1,0.00%,21.43%,£0.00
/article/1120/Volunteer-vacancies,14,14,00:02:29,8,87.50%,57.14%,£0.00
/article/2140/Gosport-Borough-Local-Plan-2038-Consultation-Response-Form,14,10,00:00:14,1,100.00%,14.29%,£0.00
/az/,14,11,00:00:08,9,0.00%,0.00%,£0.00
/az/d,14,14,00:00:09,1,0.00%,7.14%,£0.00
/az/s,14,14,00:00:23,1,100.00%,14.29%,£0.00
/housing/privatetenant,14,13,00:00:22,1,100.00%,35.71%,£0.00
/theconservationgroup,14,12,00:00:36,6,66.67%,42.86%,£0.00
/article/1002/Permission-process,13,11,00:01:37,5,40.00%,30.77%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,13,13,00:08:00,4,75.00%,38.46%,£0.00
/article/1479/Safeguarding-Children-and-Adults,13,10,00:00:42,9,77.78%,76.92%,£0.00
/article/1585/Pest-control-treatment-request,13,11,00:03:12,4,100.00%,46.15%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,13,4,00:00:38,1,0.00%,7.69%,£0.00
/article/1673/Lettings-by-area-size-and-type,13,12,00:01:36,2,50.00%,23.08%,£0.00
/article/2150,13,10,00:02:00,10,50.00%,61.54%,£0.00
/article/2203/Forton-Lake-Millennium-Bridge-update,13,12,00:00:19,6,100.00%,53.85%,£0.00
/article/764/Councillors-and-committees,13,11,00:01:15,7,57.14%,38.46%,£0.00
/avcpwestoftheriver,13,13,00:00:47,1,100.00%,30.77%,£0.00
/az/f,13,10,00:00:19,1,0.00%,7.69%,£0.00
/elsonrecreationground,13,10,00:03:46,7,57.14%,61.54%,£0.00
/landcharges,13,12,00:00:12,3,33.33%,23.08%,£0.00
/mumbyroadlorrypark,13,13,00:00:19,7,85.71%,69.23%,£0.00
/natureconservation,13,8,00:00:15,0,0.00%,0.00%,£0.00
/planningcommentsguidance,13,11,00:00:24,1,100.00%,15.38%,£0.00
/waterfrontspd,13,13,00:00:21,3,100.00%,46.15%,£0.00
/alvervalleynatureconservation,12,8,00:01:02,2,50.00%,25.00%,£0.00
/article/1084/Home-Improvement-Loans,12,12,00:00:47,5,60.00%,50.00%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,12,8,00:01:23,6,66.67%,58.33%,£0.00
/article/1352/Wildgrounds,12,11,00:01:30,11,72.73%,75.00%,£0.00
/article/1486/Customer-Charter,12,8,00:01:29,0,0.00%,16.67%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,12,7,00:02:52,0,0.00%,16.67%,£0.00
/article/1887/Housing-Benefit-Overpayments,12,10,00:00:51,1,100.00%,25.00%,£0.00
/article/2193/Legal-Apprentice-Paralegal,12,9,00:00:21,1,100.00%,33.33%,£0.00
/article/997/Contact-Property-Services,12,12,00:06:37,9,66.67%,66.67%,£0.00
/gilkickercarpark,12,12,00:00:45,6,50.00%,41.67%,£0.00
/gosportpark,12,7,00:02:30,5,60.00%,41.67%,£0.00
/healthandwellbeing,12,10,00:05:58,4,75.00%,58.33%,£0.00
/invoices-500,12,11,00:01:19,0,0.00%,58.33%,£0.00
/article/1357/Street-trading,11,7,00:00:28,3,66.67%,45.45%,£0.00
/article/1377/Shopfronts-and-Advertising-in-Conservation-Areas,11,7,00:00:18,1,0.00%,9.09%,£0.00
/article/1442/Budget,11,9,00:02:33,0,0.00%,18.18%,£0.00
/article/1446/Medium-Term-Financial-Strategy,11,8,00:00:24,1,0.00%,9.09%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,11,10,00:00:21,7,85.71%,72.73%,£0.00
/article/1466/Coastline-Newsletter,11,8,00:02:00,5,80.00%,45.45%,£0.00
/article/1506/Donating-your-bulky-waste-items,11,10,00:00:41,9,77.78%,72.73%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,11,11,00:00:08,0,0.00%,0.00%,£0.00
/article/1676/Current-news,11,8,00:00:18,6,0.00%,0.00%,£0.00
/article/1709/Damp-Mould-and-Condensation,11,9,00:00:18,5,100.00%,63.64%,£0.00
/article/1768/Legal-and-democratic-support,11,9,00:00:56,3,66.67%,36.36%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,11,11,00:01:21,7,71.43%,63.64%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,11,9,00:00:55,5,80.00%,54.55%,£0.00
/article/746/Search?p=10,11,9,00:00:15,0,0.00%,9.09%,£0.00
/article/746/Search?p=8,11,10,00:00:16,0,0.00%,0.00%,£0.00
/article/784/Make-a-payment?pageSessionId=5e54ebcd-cc0d-4dcc-8976-be9ba92ce973&fsn=1e12301d-f45c-466e-9966-a4ba92a498e2,11,10,00:20:00,10,90.00%,90.91%,£0.00
/article/788/Penalty-Charge-Notice-PCN?pageSessionId=f8608795-85a8-40b0-8647-7e7862a00fd8&fsn=5db39bba-d26e-4b49-9d28-e92a78d35752,11,10,00:07:31,9,77.78%,81.82%,£0.00
/article/795/Fly-tipping,11,8,00:02:15,0,0.00%,0.00%,£0.00
/article/855/Policies-Strategies-and-Reports,11,10,00:01:46,0,0.00%,45.45%,£0.00
/az/m,11,8,00:00:08,0,0.00%,0.00%,£0.00
/datasets,11,10,00:00:43,7,85.71%,63.64%,£0.00
/gosportsplashpark,11,10,00:00:57,4,100.00%,45.45%,£0.00
/marineparadecarpark,11,10,00:00:25,3,66.67%,54.55%,£0.00
/Pages/OnlineInformalRep.aspx,11,10,00:03:37,0,0.00%,18.18%,£0.00
/article/1057/Food-premises-registration,10,7,00:00:09,3,66.67%,50.00%,£0.00
/article/1070/Temporary-event-notice-licence-TEN,10,8,00:01:04,0,0.00%,50.00%,£0.00
/article/1243/Local-Plan-2011-2029-stages,10,8,00:00:44,0,0.00%,0.00%,£0.00
/article/1328/Public-Slipways,10,10,00:01:26,10,80.00%,80.00%,£0.00
/article/1370/Conservation-guide,10,9,00:00:53,0,0.00%,10.00%,£0.00
/article/1372/Historic-Building-Grants,10,9,00:01:58,1,0.00%,20.00%,£0.00
/article/1554/Payment-form?pageSessionId=87850683-9709-4cf2-8c40-975354eadcd0&fsn=20dd281c-4940-4505-acda-2cbb1d26874f,10,8,00:13:40,8,62.50%,70.00%,£0.00
/article/1560/Fixed-Penalty-Notice-FPN,10,9,00:00:10,0,0.00%,0.00%,£0.00
/article/1566/Refuse-problem,10,10,00:02:09,0,0.00%,0.00%,£0.00
/article/1997/Electoral-Review-2020,10,9,00:00:48,1,100.00%,50.00%,£0.00
/article/2208/Planning-for-the-future-have-your-say,10,9,00:00:49,7,85.71%,80.00%,£0.00
/article/810/Feedback-form,10,8,00:01:30,2,50.00%,20.00%,£0.00
/avcpmanagement,10,7,00:00:11,0,0.00%,10.00%,£0.00
/az/a,10,10,00:00:14,0,0.00%,0.00%,£0.00
/HSHAZ,10,8,00:01:00,2,100.00%,30.00%,£0.00
/jamaicaplacesouthcarpark,10,8,00:11:04,4,50.00%,70.00%,£0.00
/lds,10,10,00:01:22,2,50.00%,30.00%,£0.00
/media/3081/Gosport-Test-Trace-Discretionary-Scheme-08042021-pdf/pdf/www.gosport.gov.uk/testandtracestandardscheme,10,7,00:00:24,3,66.67%,60.00%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=FORMAL,10,10,00:00:48,7,71.43%,60.00%,£0.00
/refusecollections?formid=4819,10,8,00:00:17,1,0.00%,0.00%,£0.00
/walpolepark,10,9,00:00:17,7,57.14%,50.00%,£0.00
/article/1080/Health-and-Safety,9,9,00:03:00,4,25.00%,22.22%,£0.00
/article/1182/Business-rates-information,9,7,00:00:31,3,100.00%,44.44%,£0.00
/article/1196/Formal-complaint-form,9,7,00:01:45,3,33.33%,44.44%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL,9,8,00:04:59,7,71.43%,66.67%,£0.00
/article/1304/Statement-of-Consultation,9,7,00:04:05,0,0.00%,33.33%,£0.00
/article/1444/Statement-of-Accounts,9,8,00:02:25,1,100.00%,22.22%,£0.00
/article/1674/Lettings-by-category,9,9,00:00:46,0,0.00%,22.22%,£0.00
/article/890/Regulations,9,8,00:03:23,5,60.00%,44.44%,£0.00
/article/984/Neighbourhood-Services,9,8,00:00:37,3,33.33%,22.22%,£0.00
/avcpgettinginvolved,9,8,00:00:46,1,0.00%,11.11%,£0.00
/cyclinginthealvervalley,9,9,00:00:27,3,66.67%,22.22%,£0.00
/daedalus-spd,9,8,00:08:21,3,66.67%,44.44%,£0.00
/dataprotectionprivacynotice,9,7,00:05:00,2,50.00%,33.33%,£0.00
/deputations,9,8,00:01:01,4,75.00%,55.56%,£0.00
/dutytorefer,9,8,00:00:20,2,50.00%,33.33%,£0.00
/equalityanddiversity,9,9,00:00:19,0,0.00%,22.22%,£0.00
/Greening,9,8,00:03:56,1,0.00%,22.22%,£0.00
/hardwaylandingstage,9,9,00:00:36,0,0.00%,22.22%,£0.00
/Pages/OnlineRepSave.aspx,9,8,00:00:12,0,0.00%,44.44%,£0.00
/procurement,9,9,00:00:18,3,0.00%,11.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,9,9,00:00:00,9,100.00%,100.00%,£0.00
/amr,8,8,00:10:24,2,0.00%,75.00%,£0.00
/article/1007/Service-charges,8,4,00:00:52,1,0.00%,37.50%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,8,8,00:00:14,5,80.00%,87.50%,£0.00
/article/1367/Local-Plan-2011-2029-Modifications-Page,8,7,00:01:28,1,100.00%,37.50%,£0.00
/article/1554/Payment-form?pageSessionId=da5c81c3-339f-4e58-a23b-ba2d229e0581&fsn=6738573f-3ef6-456d-b7c8-e75eced8603d,8,7,00:22:18,7,85.71%,87.50%,£0.00
/article/1639/Food-Safety,8,7,00:00:44,4,100.00%,87.50%,£0.00
/article/1945/Leisure-centre-to-reopen-on-Monday,8,6,00:00:15,6,83.33%,75.00%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,8,8,00:02:57,3,66.67%,37.50%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,8,6,00:03:36,2,50.00%,12.50%,£0.00
/article/2129/ARG-Recovery-Grant-Round-2?invalidformsession=1,8,8,00:04:17,8,12.50%,12.50%,£0.00
/article/2180/Greenhouse-gas-emissions-data,8,7,00:02:31,2,50.00%,25.00%,£0.00
/article/746/Search?p=7,8,7,00:00:14,1,100.00%,37.50%,£0.00
/article/784/Make-a-payment?pageSessionId=30e91561-8985-4401-8840-d69004a6e61c&fsn=def09e6c-1e65-4ee0-9078-edde9c925589,8,8,00:00:00,8,100.00%,100.00%,£0.00
/article/790/Pay-new-bin-size,8,8,00:00:58,3,66.67%,37.50%,£0.00
/article/972/Explanatory-notes-to-the-Land-and-Property-Asset-List,8,7,00:00:16,2,100.00%,25.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,8,5,00:03:01,2,0.00%,0.00%,£0.00
/article/998/Gas-safety,8,8,00:00:21,4,75.00%,62.50%,£0.00
/bacs,8,5,00:01:58,1,0.00%,12.50%,£0.00
/BROWNFIELD-LAND-REGISTER,8,1,00:00:42,0,0.00%,12.50%,£0.00
/cil,8,8,00:00:32,3,100.00%,75.00%,£0.00
/communitysafety,8,6,00:00:21,2,100.00%,50.00%,£0.00
/litteranddogbins,8,6,00:00:46,2,0.00%,12.50%,£0.00
/northloadingbaycarpark,8,8,00:00:29,2,0.00%,0.00%,£0.00
/requestform,8,7,00:00:18,0,0.00%,12.50%,£0.00
/sustainable-travel,8,7,00:04:54,2,100.00%,37.50%,£0.00
/victoriaforms/Viewer-VicForms.asp?user=anon&Form=Evidence Attachment Form (1.1).wdf,8,4,00:04:56,2,0.00%,25.00%,£0.00
/article/1072/Street-collection,7,7,00:00:22,4,100.00%,71.43%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,7,7,00:00:29,4,50.00%,42.86%,£0.00
/article/1134/Benefit-fraud,7,6,00:03:22,2,0.00%,0.00%,£0.00
/article/1180/Contact-business-rates,7,5,00:03:55,2,50.00%,57.14%,£0.00
/article/1186/Small-business-rate-relief-SBRR,7,7,00:00:00,1,100.00%,100.00%,£0.00
/article/1188/Financial-Advice-and-Support,7,6,00:00:57,1,100.00%,42.86%,£0.00
/article/1286/Community-Infrastructure-Levy-calculator,7,7,00:04:06,4,75.00%,85.71%,£0.00
/article/1373/What-Listing-means-to-you,7,5,00:00:32,0,0.00%,0.00%,£0.00
/article/1376/Listed-Buildings-Background-to-the-Legislation,7,5,00:00:38,2,50.00%,28.57%,£0.00
/article/1396/Information-for-Planning-Applications,7,5,00:00:41,3,33.33%,14.29%,£0.00
/article/1447/Efficiency-Plans,7,4,00:02:13,1,0.00%,14.29%,£0.00
/article/1542/Notify-SAG,7,4,00:00:48,1,0.00%,0.00%,£0.00
/article/1584/Environmental-Health-enquiry,7,7,00:00:09,0,0.00%,0.00%,£0.00
/article/1595/Economic-Development-and-Regeneration,7,6,00:08:12,4,75.00%,71.43%,£0.00
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,7,6,00:01:40,3,33.33%,42.86%,£0.00
/article/2023/Garden-centre-gets-go-ahead,7,6,00:04:56,5,60.00%,71.43%,£0.00
/article/2176/Town-Centre-and-Waterfront-SPD-Proforma,7,5,00:07:57,0,0.00%,14.29%,£0.00
/article/2187/Repairs-mean-Forton-Lake-Bridge-closures,7,6,00:01:00,5,80.00%,71.43%,£0.00
/article/2196/ARG-Autumn-Winter,7,4,00:00:06,0,0.00%,0.00%,£0.00
/article/2201/Gosport-s-first-creative-grants-are-announced,7,7,00:00:03,4,100.00%,85.71%,£0.00
/article/746/Search?p=11,7,5,00:00:19,0,0.00%,0.00%,£0.00
/article/746/Search?p=9,7,5,00:00:15,0,0.00%,0.00%,£0.00
/article/798/Benefit-fraud,7,6,00:07:18,0,0.00%,14.29%,£0.00
/article/887/Park-and-Float-from-Gosport,7,5,00:00:46,5,60.00%,42.86%,£0.00
/az/t,7,7,00:00:13,0,0.00%,0.00%,£0.00
/churchpathcarpark,7,5,00:01:07,2,50.00%,42.86%,£0.00
/contact-ehs?formid=631,7,7,00:07:14,0,0.00%,0.00%,£0.00
/findthetownhall,7,6,00:00:50,1,100.00%,57.14%,£0.00
/reportabandonedvehicle,7,5,00:07:39,0,0.00%,14.29%,£0.00
/youthengagement,7,5,00:00:51,1,0.00%,14.29%,£0.00
,"59,285","47,867",00:01:01,"20,926",54.03%,35.30%,£0.00
Day Index,Page Views,,,,,,
01/11/21,"3,363",,,,,,
02/11/21,"2,726",,,,,,
03/11/21,"2,286",,,,,,
04/11/21,"2,172",,,,,,
05/11/21,"2,141",,,,,,
06/11/21,"1,147",,,,,,
07/11/21,"1,267",,,,,,
08/11/21,"2,651",,,,,,
09/11/21,"2,339",,,,,,
10/11/21,"2,206",,,,,,
11/11/21,"2,136",,,,,,
12/11/21,"1,888",,,,,,
13/11/21,"1,145",,,,,,
14/11/21,"1,429",,,,,,
15/11/21,"2,215",,,,,,
16/11/21,"2,146",,,,,,
17/11/21,"2,001",,,,,,
18/11/21,"1,932",,,,,,
19/11/21,"1,760",,,,,,
20/11/21,"1,082",,,,,,
21/11/21,"1,008",,,,,,
22/11/21,"2,174",,,,,,
23/11/21,"1,954",,,,,,
24/11/21,"1,806",,,,,,
25/11/21,"2,150",,,,,,
26/11/21,"2,633",,,,,,
27/11/21,"1,234",,,,,,
28/11/21,"1,226",,,,,,
29/11/21,"2,312",,,,,,
30/11/21,"2,756",,,,,,
,"59,285",,,,,,
