# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180601-20180630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/planning-section/terms-and-conditions/,70,58,00:00:09,2,100.00%,12.86%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,69,57,00:03:44,2,100.00%,60.87%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/,69,53,00:00:08,0,0.00%,0.00%,£0.00
/sections/living/,69,58,00:01:11,26,65.38%,36.23%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,69,61,00:01:29,41,58.54%,56.52%,£0.00
/sections/your-council/council-services/finance/,69,65,00:02:09,9,66.67%,53.62%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,69,60,00:01:19,19,47.37%,40.58%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,69,36,00:00:18,9,44.44%,15.94%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,69,60,00:02:53,31,83.87%,55.07%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7N01RHOFOF00,68,55,00:00:33,8,50.00%,22.06%,£0.00
/sections/environment/streetscene/horticulture/grass-cutting/,68,42,00:02:23,14,50.00%,29.41%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,68,45,00:01:31,8,62.50%,33.82%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,68,51,00:00:38,12,58.33%,25.00%,£0.00
/az/?p=3,66,50,00:00:33,1,0.00%,7.58%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,66,60,00:02:18,39,74.36%,66.67%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,66,52,00:00:19,41,34.15%,39.39%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,66,62,00:02:15,58,91.38%,87.88%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,66,63,00:01:11,63,95.24%,92.42%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,66,11,00:02:24,4,50.00%,9.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,65,56,00:00:21,11,18.18%,13.85%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,65,36,00:00:25,10,60.00%,18.46%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,65,60,00:02:24,24,83.33%,50.77%,£0.00
/sections/living/education/schools-and-colleges/,65,53,00:02:25,49,81.63%,69.23%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,65,50,00:02:51,35,68.57%,52.31%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/reporting-fraud-form/,64,34,00:01:56,9,44.44%,21.88%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,64,60,00:01:09,24,62.50%,46.88%,£0.00
/articles/,63,12,00:01:11,1,100.00%,3.17%,£0.00
/az/?char=D,63,51,00:00:17,0,0.00%,6.35%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,62,46,00:00:23,4,50.00%,9.68%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,62,53,00:02:42,33,75.76%,75.81%,£0.00
/education-and-learning/,61,31,00:01:53,19,63.16%,40.98%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,61,51,00:02:13,27,81.48%,63.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,61,41,00:00:31,17,35.29%,19.67%,£0.00
/index.html,60,60,00:00:00,60,100.00%,100.00%,£0.00
/site-help/,60,53,00:01:48,11,63.64%,41.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,59,51,00:01:39,14,57.14%,50.85%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,59,44,00:00:19,0,0.00%,1.69%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,59,50,00:01:06,32,68.75%,49.15%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,59,49,00:02:10,3,66.67%,23.73%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7N01RHOFOF00,58,54,00:02:56,5,100.00%,67.24%,£0.00
/sections/environment/streetscene/car-parks/regulations/,58,43,00:01:17,3,66.67%,24.14%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,57,53,00:01:01,33,93.94%,71.93%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,57,50,00:01:12,21,47.62%,29.82%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,57,46,00:00:50,6,50.00%,26.32%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,57,53,00:04:52,49,83.67%,82.46%,£0.00
/sections/democratic-services/agendas-minutes/community/agendas/2018/?2018=,56,50,00:05:26,3,33.33%,48.21%,£0.00
/sections/democratic-services/councillor-details/councillor-alan-scard/,56,40,00:00:14,6,66.67%,16.07%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,56,42,00:02:47,17,58.82%,46.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,56,45,00:06:54,44,77.27%,80.36%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,56,48,00:02:18,42,80.95%,76.79%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,56,54,00:02:06,25,92.00%,66.07%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,56,52,00:02:53,22,63.64%,39.29%,£0.00
/sections/your-council/payments/online-payments-help/,56,51,00:00:29,14,28.57%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P6NTCNHOFKW00,55,47,00:01:51,7,71.43%,41.82%,£0.00
/sections/democratic-services/councillor-details/councillor-tony-jessop/,55,44,00:00:33,8,87.50%,23.64%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,55,45,00:00:22,20,70.00%,32.73%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,55,46,00:01:34,11,72.73%,27.27%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,54,33,00:00:08,2,50.00%,9.26%,£0.00
/sections/democratic-services/councillor-details/councillor-marcus-murphy/,54,40,00:00:37,7,57.14%,16.67%,£0.00
/sections/democratic-services/councillor-details/councillor-richard-earle/,54,42,00:00:16,2,100.00%,5.56%,£0.00
/sections/environment/environmental-health/contact-ehs/form-submitted/,54,35,00:00:38,7,71.43%,42.59%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,54,41,00:00:50,18,72.22%,31.48%,£0.00
/sections/democratic-services/councillor-details/councillor-miss-dawn-kelly/,53,38,00:00:37,10,70.00%,22.64%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,53,41,00:00:40,15,60.00%,26.42%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,53,46,00:00:51,12,75.00%,30.19%,£0.00
/thank-you/,53,49,00:01:20,9,77.78%,67.92%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,52,25,00:02:17,7,28.57%,15.38%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-west-car-park/,52,45,00:01:38,7,71.43%,44.23%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,52,43,00:02:48,35,71.43%,59.62%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/9-foster-gardens/,52,48,00:02:48,37,70.27%,67.31%,£0.00
/sections/environment/streetscene/horticulture/play-areas/grove-road-recreation-ground/,52,46,00:00:41,35,60.00%,53.85%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,52,38,00:01:24,2,100.00%,17.31%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,52,47,00:02:01,10,20.00%,21.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,52,43,00:00:42,8,75.00%,17.31%,£0.00
/sections/your-council/press-releases/outcome-of-voter-id-trial/,52,45,00:01:18,7,42.86%,13.46%,£0.00
/sections/community/coastline-newsletter/,51,35,00:01:32,25,40.00%,37.25%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,51,39,00:00:23,6,50.00%,23.53%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,51,45,00:01:36,27,81.48%,66.67%,£0.00
/sections/your-council/council-services/community-safety/,51,36,00:00:31,16,75.00%,31.37%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,51,44,00:00:49,19,78.95%,43.14%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,51,37,00:03:24,27,18.52%,19.61%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7MOX3HOFO700,50,36,00:00:15,15,53.33%,30.00%,£0.00
/sections/democratic-services/councillor-details/councillor-philip-raffaelli/,50,40,00:01:59,9,77.78%,26.00%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,50,41,00:01:11,5,60.00%,40.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,50,42,00:00:45,6,50.00%,28.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,50,36,00:02:08,17,52.94%,36.00%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/,49,37,00:00:04,2,0.00%,4.08%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-zoe-huggins/,49,40,00:00:10,6,50.00%,14.29%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,49,40,00:00:17,1,0.00%,10.20%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9JO9EHOFVD00,48,39,00:01:47,9,88.89%,56.25%,£0.00
/sections/democratic-services/councillor-details/councillor-austin-hicks/,48,33,00:00:31,0,0.00%,4.17%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,48,42,00:01:02,22,81.82%,52.08%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,48,39,00:02:09,18,88.89%,60.42%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,48,38,00:01:03,9,88.89%,20.83%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,48,26,00:00:26,8,25.00%,10.42%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,48,40,00:02:00,27,59.26%,58.33%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,48,46,00:03:00,44,90.91%,89.58%,£0.00
/az/?char=F,47,39,00:00:11,1,0.00%,8.51%,£0.00
/sections/democratic-services/agendas-minutes/council/,47,31,00:00:05,0,0.00%,2.13%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,47,26,00:00:03,0,0.00%,0.00%,£0.00
/sections/living/useful-numbers/,47,41,00:02:39,28,64.29%,65.96%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,47,36,00:01:15,28,60.71%,55.32%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,47,41,00:00:38,9,100.00%,21.28%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,46,37,00:00:48,3,66.67%,21.74%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,46,34,00:01:24,9,22.22%,15.22%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,46,41,00:00:03,40,97.50%,89.13%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,46,37,00:02:14,26,80.77%,58.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,45,34,00:00:41,1,0.00%,6.67%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/,45,25,00:00:05,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/temporary-event-notice/,45,22,00:01:15,13,69.23%,44.44%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,45,38,00:00:22,5,80.00%,20.00%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,45,35,00:00:38,2,50.00%,20.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,45,36,00:00:28,10,60.00%,20.00%,£0.00
/sections/your-council/gosport-mayoralty/,45,36,00:00:32,16,43.75%,24.44%,£0.00
/sections/democratic-services/leader-deputy-leader/,44,40,00:00:52,13,61.54%,47.73%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,44,33,00:01:31,20,25.00%,34.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,44,35,00:00:41,22,72.73%,59.09%,£0.00
/online-applications/registrationWizard.do,43,11,00:00:50,0,0.00%,6.98%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,43,34,00:01:05,9,0.00%,6.98%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/who-to-contact/,43,39,00:00:51,23,86.96%,69.77%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,43,22,00:01:24,2,100.00%,25.58%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,43,34,00:00:46,3,0.00%,2.33%,£0.00
/az/?char=M,42,33,00:00:12,3,66.67%,11.90%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OIJ2J5HOKR300,42,38,00:01:49,1,0.00%,76.19%,£0.00
/sections/democratic-services/councillor-details/councillor-robert-hylands/,42,27,00:00:53,0,0.00%,7.14%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,42,26,00:01:13,10,40.00%,26.19%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,42,38,00:01:00,8,100.00%,52.38%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,42,36,00:02:36,29,75.86%,64.29%,£0.00
/az/?char=J,41,35,00:00:04,1,0.00%,2.44%,£0.00
/sections/community/health-and-wellbeing/,41,35,00:02:10,22,77.27%,58.54%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,41,33,00:00:23,3,33.33%,17.07%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,41,29,00:00:21,6,16.67%,7.32%,£0.00
/sections/your-council/planning-a-public-event/inflatable-play-equipment/,41,5,00:00:42,0,0.00%,2.44%,£0.00
/az/?p=4,40,30,00:00:30,3,33.33%,10.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,40,36,00:02:16,7,57.14%,40.00%,£0.00
/sections/democratic-services/democratic-services-team/,40,33,00:00:23,9,33.33%,25.00%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,40,30,00:00:43,6,83.33%,45.00%,£0.00
/sections/environment/streetscene/horticulture/walpole-park-lakes/,40,35,00:03:23,30,83.33%,82.50%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,40,33,00:04:04,9,66.67%,67.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,40,31,00:01:46,19,68.42%,52.50%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,40,35,00:01:30,9,55.56%,17.50%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,40,37,00:02:14,30,96.67%,77.50%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,40,37,00:01:46,6,83.33%,27.50%,£0.00
/site-help/website-statistics/2018/,40,10,00:00:51,3,100.00%,15.00%,£0.00
/online-applications/search.do?action=currentList,39,33,00:00:08,1,0.00%,0.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-angela-prickett/,39,30,00:00:09,4,75.00%,20.51%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,39,34,00:00:34,7,71.43%,12.82%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,39,30,00:01:42,28,71.43%,71.79%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,38,34,00:00:47,5,100.00%,23.68%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/dog-walking/,38,35,00:00:21,13,76.92%,34.21%,£0.00
/online-applications/files/582F88FD83EEA93ECE672B479460C905/pdf/18_00131_FULL--281330.pdf,37,33,00:00:17,33,27.27%,27.03%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=7,37,33,00:00:31,0,0.00%,2.70%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-margaret-morgan/,37,28,00:00:23,5,60.00%,10.81%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,37,32,00:01:38,3,100.00%,29.73%,£0.00
/sections/environment/streetscene/waste-management/waste/commercial-trade-waste/,37,29,00:00:18,5,80.00%,24.32%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-services-are-offered/,37,21,00:00:51,2,100.00%,16.22%,£0.00
/sections/your-council/fraud/form/,37,7,00:00:48,0,0.00%,2.70%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OZCMCAHOMHQ00,36,28,00:02:42,0,0.00%,72.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,36,26,00:00:15,14,35.71%,22.22%,£0.00
/sections/enjoying/shopping/,36,32,00:01:38,24,91.67%,75.00%,£0.00
/sections/environment/streetscene/form-submitted/,36,35,00:02:32,6,83.33%,63.89%,£0.00
/sections/your-council/council-services/housing-benefit/benefit-fraud/,36,29,00:00:50,9,55.56%,27.78%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,36,35,00:01:53,15,86.67%,66.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,36,27,00:00:27,9,22.22%,25.00%,£0.00
/sections/your-council/customer-comments/compliments/,36,29,00:00:42,6,100.00%,22.22%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,35,26,00:00:35,0,0.00%,5.71%,£0.00
/sections/democratic-services/agendas-minutes/council/minutes/,35,21,00:00:09,7,14.29%,8.57%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/,35,29,00:00:03,1,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,35,32,00:00:49,14,78.57%,42.86%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,35,29,00:02:23,16,75.00%,54.29%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,35,15,00:00:50,7,28.57%,22.86%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,34,22,00:00:04,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,34,15,00:00:26,0,0.00%,8.82%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,34,28,00:00:28,2,0.00%,5.88%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,34,27,00:00:25,10,70.00%,41.18%,£0.00
/sections/environment/streetscene/the-landing-stage-public-slipway-and-car-park-at-hardway-gosport/,34,28,00:00:34,1,0.00%,14.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,34,22,00:00:12,0,0.00%,2.94%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,34,25,00:01:08,13,53.85%,47.06%,£0.00
/sections/your-council/council-services/personnel/people-management/,34,33,00:02:48,29,96.55%,88.24%,£0.00
/sections/your-council/text-the-council/,34,29,00:02:15,7,42.86%,44.12%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZCMCAHOMHQ00,33,25,00:00:27,2,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,33,23,00:00:06,0,0.00%,0.00%,£0.00
/sections/environment/environmental-health/health-and-safety/,33,23,00:00:13,4,50.00%,18.18%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,33,23,00:01:20,4,75.00%,21.21%,£0.00
/az/?char=N,32,23,00:00:31,0,0.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0L2DZHOMNO00,32,23,00:00:18,3,0.00%,3.12%,£0.00
/sections/democratic-services/agendas-minutes/standards-and-governance-committee/agendas/,32,22,00:00:03,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing-benefit/guidedecisionnotice/,32,28,00:03:32,16,93.75%,59.38%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,32,28,00:02:02,15,93.33%,71.88%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,32,27,00:00:09,4,100.00%,34.38%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,32,24,00:00:46,5,40.00%,12.50%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,32,26,00:00:41,5,80.00%,34.38%,£0.00
/transport-and-streets/dial-a-ride/,32,28,00:02:22,23,78.26%,68.75%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OIJ2J5HOKR300,31,30,00:00:25,14,21.43%,12.90%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=8,31,24,00:00:22,0,0.00%,3.23%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/,31,15,00:01:55,0,0.00%,25.81%,£0.00
/sections/democratic-services/members-allowances/,31,24,00:00:34,3,66.67%,19.35%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,31,25,00:02:30,9,77.78%,29.03%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,31,22,00:00:26,10,60.00%,35.48%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,31,21,00:01:19,12,25.00%,22.58%,£0.00
/sections/environment/streetscene/horticulture/floral-displays/foster-gardens/,31,24,00:00:46,19,68.42%,51.61%,£0.00
/sections/your-council/council-services/business-rates/business-rates-foi-requests-credits/,31,22,00:02:04,15,73.33%,58.06%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,31,25,00:02:18,5,80.00%,25.81%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/lha-how-to-work-out-what-you-may-get/,31,25,00:00:48,8,50.00%,48.39%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,31,25,00:02:04,3,66.67%,35.48%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/form-submitted/,31,26,00:04:44,1,100.00%,61.29%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,30,30,00:00:44,11,100.00%,40.00%,£0.00
/sections/community/health-and-wellbeing/better/,30,25,00:02:00,9,77.78%,43.33%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/,30,21,00:00:06,0,0.00%,13.33%,£0.00
/sections/your-council/council-services/personnel/,30,22,00:00:25,3,33.33%,10.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-stages/,30,22,00:00:39,0,0.00%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P1D2GBHO07F00,29,26,00:01:39,0,0.00%,31.03%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7MOX3HOFO700,29,22,00:03:38,3,33.33%,55.17%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-east-car-park/,29,25,00:00:43,13,61.54%,51.72%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,29,28,00:00:54,12,100.00%,62.07%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,29,20,00:00:33,2,50.00%,17.24%,£0.00
/sections/your-council/council-services/leisure-amenities/water-activity-information/,29,24,00:01:03,6,33.33%,34.48%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,29,22,00:01:51,3,66.67%,37.93%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/armed-forces-community/,29,24,00:05:34,16,81.25%,58.62%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2HFHO02B00,28,24,00:00:39,0,0.00%,0.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9JO9EHOFVD00,28,24,00:00:08,1,0.00%,7.14%,£0.00
/pages/OnlineChallengeEntry.aspx,28,27,00:00:36,7,0.00%,7.14%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,28,23,00:03:17,21,76.19%,75.00%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/information-for-new-landlords-wishing-to-join-the-scheme/,28,19,00:00:45,4,75.00%,28.57%,£0.00
/testing/test-carousel-links/,28,1,00:00:19,0,0.00%,0.00%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,28,18,00:03:00,8,50.00%,32.14%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONMBN3HOL9U00,27,11,00:00:11,0,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,27,23,00:00:55,6,50.00%,25.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/tool-library/,27,25,00:02:51,15,86.67%,66.67%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/entry-form/,27,12,00:00:47,5,40.00%,18.52%,£0.00
/sections/your-council/council-services/planning-section/nature-conservation/,27,18,00:00:45,1,100.00%,7.41%,£0.00
/sections/your-council/transparency/parking-accounts-and-parking-spaces/,27,18,00:02:36,11,63.64%,48.15%,£0.00
/site-help/website-statistics/,27,14,00:01:07,3,0.00%,3.70%,£0.00
/feedback/,26,23,00:01:18,7,57.14%,19.23%,£0.00
/login/?forgotpass=true,26,5,00:00:13,0,0.00%,3.85%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6Z2WNHOFM600,26,18,00:00:14,3,0.00%,15.38%,£0.00
/online-applications/currentListResults.do?action=firstPage,26,23,00:00:31,0,0.00%,0.00%,£0.00
/search/,26,20,00:00:10,0,0.00%,11.54%,£0.00
/sections/democratic-services/councillor-details/councillor-sean-blackman/,26,1,00:00:30,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-appeals/,26,20,00:00:40,0,0.00%,26.92%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,26,15,00:00:24,1,100.00%,23.08%,£0.00
