Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138547,650.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138500,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138526,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138527,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138531,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138532,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138542,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138561,670.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138494,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138523,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138538,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138511,680.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138530,680.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138507,695.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138497,700.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138498,700.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138550,700.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138564,700.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138505,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138535,714.23,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138509,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138515,750.00,REVENUE,Salvation Army Housing Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138524,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138559,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138563,770.38,REVENUE,Orchard Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138529,775.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138496,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138506,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138508,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138514,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138521,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138522,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138536,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138543,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138549,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138551,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138557,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138554,830.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138492,840.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138520,880.70,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138555,900.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138503,920.41,REVENUE,Fine Cars (Lee-On-Solent) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138537,950.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/10/22,138562,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144116,500.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144136,570.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143663,630.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143817,630.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143656,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143673,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143674,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143679,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143888,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143893,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143894,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144120,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144153,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144154,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,143358,756.00,REVENUE,64 Alma Road Limited  (The Alma Guest House)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143661,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143671,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143672,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143816,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144126,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144129,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144131,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144133,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144137,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143676,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143889,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144112,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144149,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144110,"1,080.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143680,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143890,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144109,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144119,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144145,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144152,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144115,"1,250.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144155,"1,250.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144187,"1,050.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143818,"1,330.00",REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144125,"1,330.00",REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144111,"1,400.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144157,"1,400.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144159,"1,200.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143819,"1,725.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143685,"2,475.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143318,"2,625.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143820,"2,700.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144158,"2,925.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144113,"1,400.00",REVENUE,A Gosport Inn
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/10/22,143922,"2,500.00",REVENUE,Business South Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144055,760.00,REVENUE,Age Concern Gosport (Gva)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144060,"1,260.00",REVENUE,Solent Sea Rescue Organisation
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144058,"2,035.00",REVENUE,Gosport Victim Support
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,143809,"2,105.78",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144306,"2,105.78",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144057,"3,210.00",REVENUE,Portsmouth Relate  (National Relate Charity)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144056,"38,645.00",REVENUE,Gosport Voluntary Action
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144059,"56,255.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144139,"17,500.00",REVENUE,Gosport Citizens Advice Bureau
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144080,800.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144193,855.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/10/22,144589,"3,750.00",REVENUE,Arun Estates Lettings  (Cubitt & West)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/10/22,144587,"7,757.22",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144124,755.25,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144281,"1,025.00",REVENUE,Ads Property Portfolio
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/10/22,143959,"1,712.00",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/10/22,144194,"1,971.15",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/10/22,144284,"2,028.21",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/10/22,144588,"2,376.78",REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,06/10/22,143691,600.00,REVENUE,Yandell Publishing Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/10/22,144040,"15,000.00",REVENUE,University Of Portsmouth
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,27/10/22,144512,"2,037.09",REVENUE,Bushbay Limited  (T/A Pines And Needles)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/10/22,144289,"5,138.96",REVENUE,Bushbay Limited  (T/A Pines And Needles)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/10/22,144309,"1,200.00",REVENUE,Motiv8 South Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/10/22,143531,"4,900.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/10/22,143933,"11,893.85",REVENUE,Aspinall Verdi Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/10/22,143775,"1,121.60",REVENUE,Glasdon Uk Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,27/10/22,143924,655.00,REVENUE,Neptune Outdoor Furniture
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/10/22,143530,477.60,REVENUE,British Polythene Limited (Bpi Recycled)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/10/22,143524,"4,750.00",REVENUE,Neptune Outdoor Furniture
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,20/10/22,144016,"4,595.32",REVENUE,Gs Building Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,27/10/22,144383,"11,915.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/10/22,144049,680.00,REVENUE,Montserrat Events Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,13/10/22,143758,449.90,REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,13/10/22,144006,449.90,REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,13/10/22,144071,763.05,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,06/10/22,143842,924.00,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,27/10/22,144271,"1,050.00",REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/10/22,144010,"6,070.64",REVENUE,Enigma Security Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,27/10/22,144514,736.83,REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/10/22,144530,"1,400.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/10/22,144167,"2,100.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/10/22,144347,"2,100.00",REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/10/22,144107,750.00,REVENUE,Urbaser Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,17/10/22,11318,"7,276.20",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,10/10/22,11296,"164,095.11",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,24/10/22,11333,"594,368.79",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,10/10/22,11305,24.06,REVENUE,Nat West
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,10/10/22,11306,"726,150.00",REVENUE,Pwlb
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,10/10/22,11304,"8,523.29",REVENUE,Chaps Treasury Management
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/10/22,144122,"555,917.00",REVENUE,Kier Group Plc
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/10/22,143802,"213,039.85",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/10/22,143779,"3,168.00",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/10/22,143803,"3,652.23",REVENUE,Urbaser Limited
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
