# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200701-20200731
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1585/Pest-control-treatment-request,31,27,00:02:00,17,41.18%,35.48%,£0.00
/cil,31,29,00:04:30,16,75.00%,61.29%,£0.00
/daedalus-spd,31,27,00:00:52,22,81.82%,70.97%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,31,26,00:00:30,22,50.00%,54.84%,£0.00
/article/1088/Air-quality,30,12,00:00:41,4,0.00%,6.67%,£0.00
/az/m,30,24,00:00:17,1,0.00%,0.00%,£0.00
/contact-ehs?formid=869,30,24,00:02:06,0,0.00%,16.67%,£0.00
/deputations,30,27,00:06:23,25,88.00%,86.67%,£0.00
/article/1016/Woodlands-House,29,24,00:00:17,4,50.00%,10.34%,£0.00
/article/1085/Houses-in-multiple-occupation,29,22,00:05:30,15,73.33%,62.07%,£0.00
/article/1120/Volunteer-vacancies,29,26,00:02:37,13,84.62%,65.52%,£0.00
/article/1392/National-Sites,29,15,00:02:12,13,46.15%,37.93%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,29,23,00:03:15,12,75.00%,48.28%,£0.00
/article/746/Search?p=7,29,23,00:00:28,0,0.00%,0.00%,£0.00
/article/765/Elections-and-voting,29,19,00:00:22,16,43.75%,37.93%,£0.00
/article/853/Leaseholder-services,29,23,00:00:09,0,0.00%,0.00%,£0.00
/crescentgardens,29,24,00:01:22,21,66.67%,58.62%,£0.00
/gosportarmedforcescommunity,29,24,00:02:54,17,88.24%,65.52%,£0.00
/hardwaylandingstage,29,23,00:00:28,1,0.00%,27.59%,£0.00
/1487,28,25,00:12:25,5,100.00%,85.71%,£0.00
/article/1014/Fortune-House,28,23,00:00:17,2,50.00%,14.29%,£0.00
/article/1025/What-services-are-offered,28,27,00:01:29,0,0.00%,10.71%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,28,25,00:01:19,5,100.00%,57.14%,£0.00
/article/1479/Safeguarding-Children-and-Adults,28,26,00:04:32,24,83.33%,85.71%,£0.00
/article/1810/Hampshire-roadworks-redirect,28,18,00:00:11,15,20.00%,25.00%,£0.00
/avcpgettinginvolved,28,21,00:00:59,1,100.00%,14.29%,£0.00
/generalallotmentadvice,28,22,00:01:19,0,0.00%,21.43%,£0.00
/generalinformation,28,25,00:01:53,6,66.67%,32.14%,£0.00
/natureconservation,28,18,00:00:13,1,0.00%,3.57%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,27,25,00:02:12,11,81.82%,62.96%,£0.00
/article/1277/Parking-SPD,27,23,00:05:53,6,100.00%,51.85%,£0.00
/article/1372/Historic-Building-Grants,27,23,00:00:49,1,100.00%,25.93%,£0.00
/article/1561/Parking-Charge-Notice-PCN-,27,24,00:01:09,1,100.00%,14.81%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,27,26,00:00:48,21,85.71%,81.48%,£0.00
/council-services/,27,19,00:01:53,17,52.94%,48.15%,£0.00
/gilkickerheritage,27,23,00:02:29,5,80.00%,25.93%,£0.00
/article/1250/Local-Land-Charges-online-search-application,26,21,00:00:50,4,25.00%,15.38%,£0.00
/article/1333/Allotment-Advice-Getting-started,26,21,00:02:35,11,63.64%,38.46%,£0.00
/clarenceroadcarpark,26,19,00:01:00,4,50.00%,19.23%,£0.00
/emergency,26,18,00:00:20,2,0.00%,3.85%,£0.00
/flowerbuildingscarpark,26,15,00:00:17,2,50.00%,23.08%,£0.00
/usefullinks,26,22,00:00:29,4,75.00%,23.08%,£0.00
/article/1015/Gloucester-House,25,25,00:00:23,3,66.67%,8.00%,£0.00
/article/1069/Tattooists-piercing-and-electrolysis-registration,25,14,00:05:14,7,42.86%,40.00%,£0.00
/article/1296/Policies-Map,25,20,00:04:14,6,33.33%,24.00%,£0.00
/article/1865/Homeless-advice,25,20,00:00:38,5,60.00%,44.00%,£0.00
/article/1888/Nutrient-Neutrality,25,18,00:03:47,10,80.00%,60.00%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,25,24,00:01:19,3,100.00%,44.00%,£0.00
/coastline,25,21,00:04:04,7,85.71%,48.00%,£0.00
/freedomofinformation,25,24,00:00:49,12,58.33%,48.00%,£0.00
/leerecreationground,25,17,00:00:21,8,37.50%,20.00%,£0.00
/wateractivities,25,21,00:00:37,1,100.00%,32.00%,£0.00
/article/1057/Food-premises-registration,24,18,00:00:39,8,37.50%,33.33%,£0.00
/article/1212/Postal-voting,24,20,00:02:14,2,50.00%,33.33%,£0.00
/article/1213/Elections-and-referenda,24,21,00:00:26,3,0.00%,29.17%,£0.00
/article/1933/Virtual-Summer-Passport-2020,24,16,00:04:26,11,27.27%,25.00%,£0.00
/brookersfield,24,24,00:01:12,19,68.42%,62.50%,£0.00
/geocaching,24,23,00:01:05,4,100.00%,37.50%,£0.00
/article/1566/Refuse-problem,23,20,00:01:13,0,0.00%,4.35%,£0.00
/article/1921/Announcement-on-the-publication-and-inspection-of-the-accounts-for-2019-20,23,20,00:02:32,3,33.33%,30.43%,£0.00
/communitysafety,23,17,00:01:00,4,50.00%,30.43%,£0.00
/dataprotection,23,21,00:00:38,1,100.00%,17.39%,£0.00
/dutytorefer,23,18,00:01:31,3,100.00%,47.83%,£0.00
/localplan2029-evidencestudies,23,16,00:00:35,1,0.00%,0.00%,£0.00
/article/1215/Brownfield-Land-Register,22,18,00:02:44,9,55.56%,50.00%,£0.00
/article/1457/Democratic-Services-team,22,19,00:02:53,13,69.23%,59.09%,£0.00
/article/1584/Environmental-Health-enquiry,22,20,00:01:04,0,0.00%,4.55%,£0.00
/article/1673/Lettings-by-area-size-and-type,22,21,00:00:46,1,100.00%,27.27%,£0.00
/article/1913/Allotments,22,18,00:02:45,1,0.00%,9.09%,£0.00
/article/746/Search?p=1,22,17,00:00:16,0,0.00%,4.55%,£0.00
/article/746/Search?p=8,22,19,00:00:58,0,0.00%,4.55%,£0.00
/article/788/Pay-Parking-Charge-Notice-PCN-,22,22,00:00:29,3,100.00%,22.73%,£0.00
/article/1081/Contaminated-Land,21,14,00:02:59,5,40.00%,33.33%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,21,20,00:03:11,16,68.75%,61.90%,£0.00
/article/1352/Wildgrounds,21,20,00:01:00,19,63.16%,66.67%,£0.00
/article/1369/Local-Plan-2036,21,20,00:01:23,16,31.25%,28.57%,£0.00
/az/f,21,20,00:00:11,0,0.00%,9.52%,£0.00
/theconservationgroup,21,15,00:00:50,1,100.00%,9.52%,£0.00
/waterfrontspd,21,13,00:01:53,4,75.00%,42.86%,£0.00
/allotmentnotices,20,13,00:00:30,0,0.00%,20.00%,£0.00
/article/1134/Benefit-fraud?formid=644,20,17,00:01:51,0,0.00%,30.00%,£0.00
/article/1276/Design-SPD,20,19,00:04:50,4,75.00%,35.00%,£0.00
/article/1357/Street-trading,20,17,00:01:12,11,81.82%,60.00%,£0.00
/article/1373/What-Listing-means-to-you,20,14,00:00:31,3,66.67%,15.00%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,20,18,00:01:30,3,66.67%,30.00%,£0.00
/article/1707/Disabled-adaptations,20,16,00:02:10,5,60.00%,50.00%,£0.00
/az/k,20,13,00:00:08,2,50.00%,15.00%,£0.00
/groveroadrec,20,14,00:00:18,2,0.00%,0.00%,£0.00
/litteranddogbins,20,17,00:00:22,2,100.00%,15.00%,£0.00
/article/1445/External-Audit-letters-and-reports,19,14,00:03:41,5,60.00%,31.58%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,19,18,00:00:49,16,75.00%,63.16%,£0.00
/article/746/Search?p=9,19,17,00:00:53,0,0.00%,0.00%,£0.00
/article/795/Fly-tipping,19,16,00:03:11,1,0.00%,5.26%,£0.00
/article/855/Policies-Strategies-and-Reports,19,19,00:01:00,3,33.33%,31.58%,£0.00
/communityalarms,19,13,00:00:32,5,100.00%,47.37%,£0.00
/holbrookrecreationcentre,19,15,00:00:24,10,50.00%,63.16%,£0.00
/safeguarding,19,18,00:02:50,8,87.50%,63.16%,£0.00
/article/1084/Home-Improvement-Loans,18,18,00:00:26,6,100.00%,72.22%,£0.00
/article/1086/Air-and-water-quality,18,9,00:00:09,0,0.00%,11.11%,£0.00
/article/1546/Road-closure,18,18,00:00:21,13,69.23%,72.22%,£0.00
/article/1674/Lettings-by-category,18,15,00:02:24,1,0.00%,22.22%,£0.00
/article/1768/Legal-and-democratic-support,18,14,00:00:14,2,50.00%,11.11%,£0.00
/article/1834/Disabled-Facilities-Grants,18,16,00:02:58,11,54.55%,55.56%,£0.00
/article/1887/Housing-Benefit-Overpayments,18,15,00:01:20,1,0.00%,16.67%,£0.00
/article/1934/Food-service-helping-Gosport-people-gets-10-000-boost,18,17,00:00:38,11,81.82%,66.67%,£0.00
/article/833/Universal-Credit,18,15,00:08:55,13,61.54%,61.11%,£0.00
/coatesroadcarpark,18,17,00:01:07,5,60.00%,22.22%,£0.00
/flytipping?formid=858,18,17,00:03:05,0,0.00%,5.56%,£0.00
/leeonthesolentrecreationgroundplayarea,18,16,00:01:53,12,58.33%,61.11%,£0.00
/slipways,18,16,00:00:58,8,75.00%,44.44%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,17,16,00:02:03,1,0.00%,11.76%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,17,15,00:00:25,3,33.33%,35.29%,£0.00
/article/1442/Budget,17,14,00:02:16,1,0.00%,23.53%,£0.00
/article/1463/Members-Allowances,17,15,00:01:54,8,75.00%,70.59%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,17,16,00:01:50,15,86.67%,82.35%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic?fbclid=IwAR1rb_mXvth3BrOMRkg_7gQM5ipS2Tk72ocPjeQ-SkzIcrFZ-kfxN70X6zM,17,16,00:01:52,16,68.75%,70.59%,£0.00
/article/932/Advice-on-landlord-and-tenant-issues,17,15,00:00:54,1,100.00%,47.06%,£0.00
/article/958/Transparency,17,12,00:00:14,0,0.00%,5.88%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,17,17,00:00:40,12,91.67%,88.24%,£0.00
/article/984/Neighbourhood-Services,17,14,00:00:38,5,0.00%,23.53%,£0.00
/article/997/Contact-Property-Services,17,16,00:06:12,11,63.64%,70.59%,£0.00
/baseline,17,16,00:01:04,2,100.00%,35.29%,£0.00
/minnittroadsouthcarpark,17,14,00:02:09,0,0.00%,5.88%,£0.00
/requestform,17,9,00:01:48,2,50.00%,35.29%,£0.00
/runninginthealvervalley,17,14,00:00:50,1,100.00%,17.65%,£0.00
/streetcleansingmethods,17,15,00:00:35,5,20.00%,47.06%,£0.00
/thegrove,17,14,00:00:22,10,80.00%,70.59%,£0.00
/1706,16,12,00:00:58,5,0.00%,31.25%,£0.00
/article/1030/RAPS-section-for-current-Landlords,16,11,00:00:48,3,33.33%,25.00%,£0.00
/article/1170/Land-Management,16,15,00:00:58,4,75.00%,37.50%,£0.00
/article/1370/Conservation-guide,16,11,00:02:57,2,0.00%,6.25%,£0.00
/article/1391/International-sites,16,7,00:00:53,5,80.00%,25.00%,£0.00
/article/1510/Gosport-Royan-Twinning,16,15,00:00:09,14,85.71%,81.25%,£0.00
/article/1521/Agendas-and-Minutes-prior-to-August-2018-,16,16,00:00:14,1,0.00%,43.75%,£0.00
/article/1541/Land-Booking-form,16,15,00:00:34,1,0.00%,12.50%,£0.00
/article/1598/Gosport-Employment-and-Skills-Partnership,16,5,00:00:58,1,0.00%,12.50%,£0.00
/article/764/Councillors-and-committees,16,11,00:03:18,6,33.33%,50.00%,£0.00
/article/798/Benefit-fraud,16,13,00:04:40,5,40.00%,25.00%,£0.00
/article/983/Garden-Tool-library,16,15,00:00:24,8,87.50%,81.25%,£0.00
/jamaicaplacenorthcarpark,16,12,00:00:42,3,66.67%,25.00%,£0.00
/leeslandpark,16,12,00:00:43,9,66.67%,56.25%,£0.00
/article/1051/Approved-food-premises,15,11,00:01:06,0,0.00%,40.00%,£0.00
/article/1376/Listed-Buildings-Background-to-the-Legislation,15,11,00:02:00,4,25.00%,13.33%,£0.00
/article/1504/Forthcoming-opportunities,15,11,00:01:00,5,60.00%,66.67%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=e448547b-9d98-4726-afba-96476c451b61&fsn=76bfa4fa-c94b-4e8d-a6a0-717d81b363b2,15,13,00:00:07,13,84.62%,80.00%,£0.00
/article/1642/Proposed-Development-in-Conservation-Areas,15,11,00:01:26,0,0.00%,6.67%,£0.00
/article/1715/100-new-council-homes-planned,15,14,00:04:33,8,75.00%,73.33%,£0.00
/article/1867/Housing-repairs-service-advice,15,13,00:01:16,2,50.00%,33.33%,£0.00
/article/1915/Playgrounds,15,13,00:01:57,3,0.00%,6.67%,£0.00
/article/852/Energy-efficiency,15,10,00:01:13,3,66.67%,33.33%,£0.00
/article/888/Payment-of-Parking-Charge-Notice,15,9,00:00:20,6,33.33%,20.00%,£0.00
/econreg,15,12,00:01:09,4,50.00%,60.00%,£0.00
/fortonrecreationground,15,10,00:00:51,5,20.00%,20.00%,£0.00
/groveroadrecreationgroundplayarea,15,14,00:00:15,11,81.82%,86.67%,£0.00
/invoices-500,15,15,00:00:11,10,90.00%,93.33%,£0.00
/listed-buildings?p=2,15,12,00:00:56,0,0.00%,13.33%,£0.00
/listed-buildings?p=6,15,7,00:01:43,0,0.00%,0.00%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,15,10,00:00:37,9,55.56%,46.67%,£0.00
/article/1002/Permission-process,14,12,00:01:52,2,100.00%,28.57%,£0.00
/article/1196/Formal-complaint-form,14,13,00:04:00,0,0.00%,21.43%,£0.00
/article/1232/Requirement-for-Design-and-Access-Statements,14,10,00:00:39,0,0.00%,21.43%,£0.00
/article/1496/Becoming-a-Councillor,14,10,00:00:26,5,60.00%,50.00%,£0.00
,"131,681","106,146",00:00:56,"45,437",53.33%,34.51%,£0.00

Day Index,Page Views
01/07/2020,"6,366"
02/07/2020,"5,378"
03/07/2020,"5,213"
04/07/2020,"2,690"
05/07/2020,"2,847"
06/07/2020,"5,245"
07/07/2020,"4,869"
08/07/2020,"4,544"
09/07/2020,"4,091"
10/07/2020,"3,925"
11/07/2020,"2,583"
12/07/2020,"2,599"
13/07/2020,"5,127"
14/07/2020,"4,583"
15/07/2020,"4,512"
16/07/2020,"3,643"
17/07/2020,"3,805"
18/07/2020,"2,672"
19/07/2020,"2,859"
20/07/2020,"4,923"
21/07/2020,"4,706"
22/07/2020,"4,514"
23/07/2020,"4,365"
24/07/2020,"4,119"
25/07/2020,"2,448"
26/07/2020,"2,918"
27/07/2020,"5,081"
28/07/2020,"5,008"
29/07/2020,"5,029"
30/07/2020,"5,185"
31/07/2020,"5,834"
,"131,681"
