# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201201-20201231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,26,18,00:03:05,5,60.00%,26.92%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,26,26,00:00:34,2,100.00%,11.54%,£0.00
/article/765/Elections-and-voting,26,20,00:00:49,18,50.00%,57.69%,£0.00
/az/m,26,20,00:00:08,1,0.00%,0.00%,£0.00
/brownfield-land-register,26,15,00:01:06,11,54.55%,46.15%,£0.00
/businessratesrelief,26,22,00:00:28,10,70.00%,50.00%,£0.00
/churchpathcarpark,26,23,00:01:10,4,75.00%,34.62%,£0.00
/conservation-area-appraisals,26,23,00:00:58,3,66.67%,26.92%,£0.00
/contact-ehs?formid=632,26,22,00:02:17,1,100.00%,15.38%,£0.00
/demographicinformation,26,15,00:00:56,15,40.00%,46.15%,£0.00
/findthetownhall,26,23,00:00:35,5,40.00%,38.46%,£0.00
/northcrossstreetno1carpark,26,24,00:00:19,4,50.00%,23.08%,£0.00
/article/1034/What-is-fair-wear-and-tear,25,23,00:04:57,16,87.50%,64.00%,£0.00
/article/1062/Premises-licence,25,16,00:00:45,10,50.00%,52.00%,£0.00
/article/1093/Bonfire-control,25,17,00:00:44,11,36.36%,44.00%,£0.00
/article/1586/Environmental-Health-complaint,25,23,00:01:17,0,0.00%,20.00%,£0.00
/article/1913/Allotments,25,22,00:00:50,2,0.00%,8.00%,£0.00
/article/1996/2021-Borough-of-Gosport-Hampshire-County-Council-Police-and-Crime-Commissioner-Elections,25,20,00:00:58,15,66.67%,72.00%,£0.00
/generalallotmentadvice,25,17,00:02:04,2,100.00%,20.00%,£0.00
/localplan2029-evidencestudies,25,19,00:00:13,1,0.00%,8.00%,£0.00
/northcrossstreetno2carpark,25,22,00:01:19,6,50.00%,32.00%,£0.00
/alverbankwestcarpark,24,21,00:00:26,8,50.00%,20.83%,£0.00
/article/1834/Disabled-Facilities-Grants,24,20,00:03:34,8,62.50%,45.83%,£0.00
/geocaching,24,21,00:00:29,2,50.00%,8.33%,£0.00
/17thcenturyvillage,23,17,00:00:15,1,100.00%,21.74%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,23,20,00:00:29,14,42.86%,47.83%,£0.00
/article/1299/Strategic-Flood-Risk-Assessment,23,20,00:04:15,9,88.89%,73.91%,£0.00
/article/1639/Food-Safety,23,19,00:00:52,7,42.86%,52.17%,£0.00
/article/2019/Local-Restriction-Support-Grant-Open-DRAFT,23,7,00:01:39,0,0.00%,4.35%,£0.00
/article/2020/Local-Restriction-Support-Grant-Closed-DRAFT,23,9,00:01:16,1,0.00%,0.00%,£0.00
/article/746/Search?p=7,23,19,00:00:19,0,0.00%,0.00%,£0.00
/article/810/Feedback-form,23,23,00:02:44,3,33.33%,26.09%,£0.00
/az/d,23,20,00:00:29,2,100.00%,34.78%,£0.00
/grasscutting,23,17,00:01:03,2,50.00%,26.09%,£0.00
/marineparadecarpark,23,20,00:00:39,8,25.00%,39.13%,£0.00
/minnittroadsouthcarpark,23,17,00:01:44,0,0.00%,30.43%,£0.00
/no2batteryeastcarpark,23,19,00:00:50,4,100.00%,34.78%,£0.00
/safeguarding,23,21,00:01:27,13,84.62%,78.26%,£0.00
/article/1707/Disabled-adaptations,22,16,00:02:51,11,54.55%,54.55%,£0.00
/article/1709/Damp-Mould-and-Condensation,22,19,00:02:44,11,81.82%,54.55%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,22,18,00:00:36,17,82.35%,77.27%,£0.00
/article/958/Transparency,22,11,00:00:16,0,0.00%,9.09%,£0.00
/dataprotection,22,20,00:01:11,1,0.00%,22.73%,£0.00
/gosportprofile,22,18,00:01:26,5,80.00%,31.82%,£0.00
/invoices-500,22,22,00:01:24,14,92.86%,81.82%,£0.00
/marineparadeno2carpark,22,14,00:00:53,1,0.00%,9.09%,£0.00
/walpolepark,22,21,00:00:26,17,76.47%,68.18%,£0.00
/waterfrontspd,22,19,00:03:17,10,40.00%,50.00%,£0.00
/article/1015/Gloucester-House,21,16,00:00:21,3,66.67%,19.05%,£0.00
/article/1016/Woodlands-House,21,18,00:01:22,2,100.00%,14.29%,£0.00
/article/1443/Fees-and-charges-Council-,21,18,00:02:24,3,66.67%,47.62%,£0.00
/article/1488/Public-notices,21,15,00:00:25,3,0.00%,14.29%,£0.00
/article/2024/Additional-Restrictions-Grant-ARG-?formid=3638&pageSessionId=c515e135-e26f-4401-bc2d-ea3c6730950c&fsn=b39683d4-f859-4768-90c9-876e11bbbc03,21,10,00:12:43,9,33.33%,47.62%,£0.00
/article/769/Council-budgets-and-spending,21,16,00:00:09,1,0.00%,9.52%,£0.00
/article/855/Policies-Strategies-and-Reports,21,19,00:00:52,2,50.00%,28.57%,£0.00
/avcpmanagement,21,16,00:00:21,1,0.00%,23.81%,£0.00
/az/j,21,17,00:00:04,0,0.00%,4.76%,£0.00
/flytipping?formid=858,21,20,00:05:47,2,100.00%,9.52%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,20,16,00:01:58,3,33.33%,25.00%,£0.00
/article/1510/Gosport-Royan-Twinning,20,19,00:01:44,17,82.35%,80.00%,£0.00
/article/1728/Changes-to-the-GBLP-2011-2029-Policies-Map-since-adoption-October-2015,20,9,00:00:26,0,0.00%,20.00%,£0.00
/article/746/Search?p=8,20,16,00:00:20,0,0.00%,10.00%,£0.00
/az/f,20,16,00:00:22,0,0.00%,10.00%,£0.00
/constitution,20,15,00:03:50,5,60.00%,50.00%,£0.00
/sections/your-council/data-protection/fair-processing-notice/,20,20,00:00:00,20,100.00%,100.00%,£0.00
/article/1865/Homeless-advice,19,14,00:00:27,4,75.00%,26.32%,£0.00
/article/1884/More-than-200-Gosport-businesses-get-lifeline-cash,19,15,00:00:58,7,28.57%,21.05%,£0.00
/article/992/Gardens,19,15,00:00:48,3,0.00%,31.58%,£0.00
/article/997/Contact-Property-Services,19,15,00:05:40,9,88.89%,73.68%,£0.00
/clarenceroadcarpark,19,14,00:00:32,5,80.00%,31.58%,£0.00
/gosportsplashpark,19,16,00:00:40,8,75.00%,47.37%,£0.00
/article/1018/Older-Persons-Champion,18,13,00:00:26,1,100.00%,16.67%,£0.00
/article/1080/Health-and-Safety,18,18,00:00:30,2,100.00%,27.78%,£0.00
/article/1585/Pest-control-treatment-request,18,16,00:04:15,6,16.67%,22.22%,£0.00
/article/1661/Domestic-Wood-Burning,18,15,00:02:56,10,70.00%,61.11%,£0.00
/article/1887/Housing-Benefit-Overpayments,18,13,00:04:20,3,66.67%,44.44%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,18,16,00:02:06,11,54.55%,50.00%,£0.00
/complaints?formid=655,18,13,00:04:35,4,50.00%,33.33%,£0.00
/drainage-problems,18,10,00:00:44,6,16.67%,33.33%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,18,11,00:00:33,11,45.45%,33.33%,£0.00
/generalinformation,18,15,00:00:34,6,83.33%,44.44%,£0.00
/hardwayslipwaycarpark,18,17,00:03:05,9,88.89%,61.11%,£0.00
/natureconservation,18,11,00:00:15,0,0.00%,11.11%,£0.00
/reportabandonedvehicle,18,17,00:01:48,1,100.00%,44.44%,£0.00
/anglinginthealvervalley,17,16,00:00:26,12,91.67%,76.47%,£0.00
/article/1030/RAPS-section-for-current-Landlords,17,16,00:00:44,4,50.00%,23.53%,£0.00
/article/1084/Home-Improvement-Loans,17,17,00:00:48,9,55.56%,47.06%,£0.00
/article/1188/Financial-Advice-and-Support,17,12,00:04:08,5,60.00%,47.06%,£0.00
/article/1277/Parking-SPD,17,16,00:02:24,6,100.00%,52.94%,£0.00
/article/1442/Budget,17,10,00:05:10,4,25.00%,29.41%,£0.00
/article/1554/Payment-form?formid=932&pageSessionId=6b7690f3-616e-4d05-949e-a5f8f722fcaa&fsn=9cf5c34b-2b60-45ca-b47d-d9a8c367378c,17,13,00:08:14,13,69.23%,70.59%,£0.00
/article/2028,17,3,00:00:25,0,0.00%,0.00%,£0.00
/article/2028/Additional-Restrictions-Grant-DRAFT,17,8,00:00:21,0,0.00%,5.88%,£0.00
/az/l,17,16,00:00:21,0,0.00%,5.88%,£0.00
/cil,17,11,00:03:44,4,40.00%,29.41%,£0.00
/hardwaylandingstage,17,15,00:00:38,0,0.00%,0.00%,£0.00
/article/1025/What-services-are-offered,16,16,00:01:32,2,0.00%,0.00%,£0.00
/article/1027/Who-does-what,16,16,00:00:23,1,100.00%,25.00%,£0.00
/article/1170/Land-Management,16,14,00:00:34,3,66.67%,37.50%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,16,12,00:00:38,2,0.00%,18.75%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,16,13,00:00:48,11,72.73%,62.50%,£0.00
/article/1396/Information-for-Planning-Applications,16,11,00:00:24,0,0.00%,0.00%,£0.00
/article/1934/Food-service-helping-Gosport-people-gets-10-000-boost,16,14,00:01:03,9,66.67%,62.50%,£0.00
/article/1946/Local-girl-brings-gifts-to-homeless-people,16,14,00:02:47,12,83.33%,81.25%,£0.00
/article/880/Parks-and-Open-Spaces,16,10,00:01:17,10,20.00%,31.25%,£0.00
/article/890/Regulations,16,13,00:00:26,12,41.67%,56.25%,£0.00
/article/979/Anti-Social-Behaviour,16,13,00:00:50,4,100.00%,50.00%,£0.00
/az/u,16,13,00:00:15,3,33.33%,6.25%,£0.00
/buisnessrates,16,10,00:00:14,8,37.50%,56.25%,£0.00
/gosportarmedforcescommunity,16,14,00:00:21,9,77.78%,68.75%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,16,11,00:00:27,11,63.64%,56.25%,£0.00
/article/1134/Benefit-fraud,15,11,00:01:13,4,0.00%,20.00%,£0.00
/article/1463/Members-Allowances,15,13,00:03:18,4,25.00%,46.67%,£0.00
/article/1508/Gosport-guide,15,12,00:01:05,2,50.00%,40.00%,£0.00
/article/1729/Redirects,15,14,00:00:07,0,0.00%,6.67%,£0.00
/article/1853/Coronavirus-Covid-19-?back=https://www.google.com/search?client=safari&as_qdr=all&as_occt=any&safe=active&as_q=what+are+the+rules+for+Gosport+in+Taylor+free&channel=aplab&source=a-app1&hl=en,15,13,00:00:27,10,70.00%,66.67%,£0.00
/article/1927/Moving-In-Moving-out-Change-of-Owner-Leasholder,15,13,00:01:06,5,20.00%,33.33%,£0.00
/article/1956/Alverstoke-coastal-defence-plan-up-for-approval,15,13,00:01:04,8,100.00%,66.67%,£0.00
/article/2021/Christmas-Support-Payment-for-Wet-Led-Pubs-DRAFT,15,3,00:02:30,0,0.00%,0.00%,£0.00
/article/2024/Additional-Restrictions-Grant-ARG-?formid=3638&pageSessionId=5a992e80-b154-4f04-96ea-bc04e770bb47&fsffr=true,15,3,00:03:09,3,33.33%,13.33%,£0.00
/article/2024/Additional-Restrictions-Grant-ARG-?formid=3638&pageSessionId=c515e135-e26f-4401-bc2d-ea3c6730950c&fsn=1bfd6fc2-40e7-4aa8-bf8c-6f53fd350817,15,7,00:10:47,6,50.00%,40.00%,£0.00
/article/746/Search?p=9,15,13,00:00:15,0,0.00%,6.67%,£0.00
/daedalus-spd,15,13,00:00:46,7,85.71%,73.33%,£0.00
/elsonrecreationground,15,11,00:00:47,6,83.33%,53.33%,£0.00
/leesplashpark,15,14,00:03:50,5,80.00%,53.33%,£0.00
/article/1057/Food-premises-registration,14,12,00:02:12,10,80.00%,64.29%,£0.00
/article/1213/Elections-and-referenda,14,13,00:01:55,3,66.67%,50.00%,£0.00
/article/1369/Local-Plan-2036,14,8,00:00:26,4,0.00%,14.29%,£0.00
/article/1392/National-Sites,14,12,00:00:16,7,85.71%,64.29%,£0.00
/article/1444/Statement-of-Accounts,14,10,00:02:38,3,100.00%,35.71%,£0.00
/article/1494/Electoral-Services-Privacy-Notice,14,14,00:01:10,2,50.00%,42.86%,£0.00
/article/1504/Forthcoming-opportunities,14,12,00:00:27,7,85.71%,78.57%,£0.00
/article/1577/Facebook,14,13,00:04:11,1,0.00%,42.86%,£0.00
/article/1721/Heritage-Action-Zone-HAZ-,14,12,00:01:03,12,66.67%,64.29%,£0.00
/article/1867/Housing-repairs-service-advice,14,13,00:04:20,7,57.14%,50.00%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,14,13,00:00:41,10,80.00%,85.71%,£0.00
/article/2020/Local-Restrictions-Support-Grant-Closed-,14,3,00:01:04,0,0.00%,0.00%,£0.00
/article/2023/Garden-centre-gets-go-ahead,14,12,00:01:14,7,85.71%,71.43%,£0.00
/article/798/Benefit-fraud,14,8,00:03:18,2,0.00%,14.29%,£0.00
/article/833/Universal-Credit,14,10,00:01:04,10,60.00%,64.29%,£0.00
/article/853/Leaseholder-services,14,8,00:00:08,0,0.00%,0.00%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,14,14,00:01:29,11,45.45%,50.00%,£0.00
/climatechange,14,13,00:00:17,7,71.43%,57.14%,£0.00
/gilkickerheritage,14,13,00:01:07,7,85.71%,64.29%,£0.00
/gosport-high-street-heritage-action-zone,14,11,00:05:22,7,50.00%,50.00%,£0.00
/privettgardens,14,10,00:00:36,9,55.56%,57.14%,£0.00
/article/1029/Nomination-process,13,11,00:00:19,0,0.00%,15.38%,£0.00
/article/1033/Useful-information-for-tenants-and-landlords,13,12,00:00:47,1,0.00%,15.38%,£0.00
/article/1050/Animal-boarding-establishments-licence,13,12,00:00:54,6,50.00%,46.15%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-,13,10,00:02:28,9,66.67%,61.54%,£0.00
/article/1298/Regeneration-areas,13,8,00:06:09,7,57.14%,61.54%,£0.00
/article/1327/General-Recycling-Information,13,12,00:00:26,7,57.14%,38.46%,£0.00
/article/1768/Legal-and-democratic-support,13,11,00:00:12,2,50.00%,23.08%,£0.00
/article/1895/Government-and-Health-advice-,13,8,00:00:17,0,0.00%,15.38%,£0.00
/article/1925/Household-Canvass-Reform-2020-What-will-happen-this-year-,13,9,00:01:04,9,77.78%,69.23%,£0.00
/article/795/Fly-tipping,13,10,00:02:18,2,0.00%,7.69%,£0.00
/article/929/Abandoned-Vehicles?formid=596,13,11,00:02:48,0,0.00%,23.08%,£0.00
/businessrates?fbclid=IwAR1J5v9K_gZPTEEtcsUCGgnidbk4Fpv8IZBI2ieCGL1F39gi2DKS2RRcqh0,13,11,00:01:42,11,63.64%,69.23%,£0.00
/council tax,13,10,00:00:13,6,33.33%,46.15%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,13,10,00:00:22,4,50.00%,46.15%,£0.00
/2003,12,8,00:03:10,2,0.00%,0.00%,£0.00
/2028,12,9,00:01:23,7,14.29%,8.33%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,12,12,00:00:00,12,100.00%,100.00%,£0.00
/article/1251/Local-Land-Charges,12,10,00:00:30,3,33.33%,8.33%,£0.00
/article/1276/Design-SPD,12,12,00:01:26,4,100.00%,75.00%,£0.00
,"143,779","112,226",00:01:01,"54,213",56.85%,37.71%,£0.00

Day Index,Page Views
01/12/2020,"6,132"
02/12/2020,"4,692"
03/12/2020,"4,727"
04/12/2020,"4,248"
05/12/2020,"2,439"
06/12/2020,"2,335"
07/12/2020,"4,393"
08/12/2020,"4,473"
09/12/2020,"3,692"
10/12/2020,"3,698"
11/12/2020,"3,425"
12/12/2020,"2,046"
13/12/2020,"2,378"
14/12/2020,"4,069"
15/12/2020,"3,753"
16/12/2020,"3,732"
17/12/2020,"8,040"
18/12/2020,"4,744"
19/12/2020,"7,163"
20/12/2020,"6,109"
21/12/2020,"7,035"
22/12/2020,"6,121"
23/12/2020,"5,548"
24/12/2020,"3,872"
25/12/2020,"1,649"
26/12/2020,"3,540"
27/12/2020,"4,565"
28/12/2020,"6,484"
29/12/2020,"6,956"
30/12/2020,"6,546"
31/12/2020,"5,175"
,"143,779"
