,,,,,,,,,,,,,,,,,,,,,,,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF5120523,AP1,PI,149342,B000014007,960.00,0.00,960.00,960.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21154019,AP1,PI,149560,B000014019,815.00,163.00,978.00,978.00,3003,Stokes Bay Mobile Home Park,12116,Pcc Shared Mgt Charges,,H4-3,HOUSING SERVICES,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,5374,Dan Powell,6/29/2023,113,AP1,PI,149889,B000014042,1000.00,0.00,1000.00,1000.00,1088,The Hermitage,22900,Maintenance Of Grounds,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,9649,REDACTED,6/28/2023,43 PARHAM ROAD,AP2,PI,142758,B000004029,1000.00,0.00,1000.00,1000.00,2014,Raps,42903,Homelessness - Rapss,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GLHF28050523,AP1,PI,149344,B000014007,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GLHF28/250523,AP1,PI,149443,B000014007,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GLHF28/010623,AP1,PI,149611,B000014007,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,GBLE3/010623,AP1,PI,149616,B000014007,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,GLHF28/080623,AP1,PI,149748,B000014027,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,GBLE3/080623,AP1,PI,149753,B000014027,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,GBLE3/150623,AP1,PI,149908,B000014042,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,GLHF28/150623,AP1,PI,149912,B000014042,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,GLHF28/220623,AP1,PI,150076,B000014042,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,GBLE3/220623,AP1,PI,150080,B000014042,1015.00,0.00,1015.00,1015.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11777,Abri Limited (T/A Palatine Beds /1907),6/15/2023,INV02117,AP1,PI,149570,B000014019,876.15,175.23,1051.38,1051.38,7353,Hostel Management,42108,Furniture,,H4-7,HRA,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,7253,Crown Mews Management Co. Ltd,6/1/2023,23/24 /84/84A,AP1,PI,149323,B000014001,1052.64,0.00,1052.64,1052.64,1008,Investment Property No Liabili,42525,Commission/Service Charges,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE425,SERVICES,,
,1131,Ricoh Uk Ltd,6/21/2023,1022265910,AP1,PI,149666,B000014027,900.55,180.11,1080.66,1080.66,4502,I T Services Bu,42407,Photocopiers,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE424,"PRINTING, STAT & OFFICE EXP",,
,9449,Pivitol  (Rms Group Service),6/21/2023,0000005633,AP1,PI,149737,B000014027,851.42,170.28,1021.70,1081.10,1037,Car Parking,42522,Cash In Transit,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE425,SERVICES,,
,9449,Pivitol  (Rms Group Service),6/21/2023,0000005633,AP1,PI,149737,B000014027,49.50,9.90,59.40,1081.10,4505,Cashiers & Reception,42522,Cash In Transit,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE425,SERVICES,,
,7588,Dac Beachcroft Claims Limited,6/15/2023,03-10228931,AP1,PI,149757,B000014019,0.00,548.70,548.70,1097.40,3079,Insurances,42805,Insurance Excess,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE428,EXPENSES,,
,11281,Kb Real Estate Management Limited,6/8/2023,G7CMF4/110523,AP1,PI,149129,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G79CRF6/110523,AP1,PI,149135,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G79CRF6090123,AP1,PI,149347,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF5/250523,AP1,PI,149444,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G79CRF6/250523,AP1,PI,149448,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G28BRF5/010623,AP1,PI,149612,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/8/2023,G79CRF6/010623,AP1,PI,149615,B000014007,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,G28BRF5/080623,AP1,PI,149749,B000014027,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/21/2023,G79CRF6/080623,AP1,PI,149752,B000014027,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G28BRF5/150623,AP1,PI,149914,B000014042,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11281,Kb Real Estate Management Limited,6/29/2023,G28BRF5/220623,AP1,PI,150075,B000014042,1120.00,0.00,1120.00,1120.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21145002,AP1,PI,149510,B000014019,1155.96,0.00,1155.96,1155.96,1091,Criterion,43219,Levelling Up Fund,,H4-1,"CULTURAL, ENV AND PLANNING",REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,135,Bottomline Technologies Europe Ltd,6/27/2023,UKINV-399202,AP3,PI,11998,B000001239,978.03,195.61,1173.64,1173.64,4505,Cashiers & Reception,42531,Other Transaction Charges,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE425,SERVICES,,
,5404,Antalis Limited,6/21/2023,6700080041,AP1,PI,149633,B000014027,334.19,66.84,401.03,1203.09,4503,Reprographics,42115,Consumable Stores,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,1059,Portsmouth City Council,6/15/2023,21159011,AP1,PI,149606,B000014019,1008.45,201.69,1210.14,1210.14,7353,Hostel Management,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,10303,U-Drive Limited,6/1/2023,4548243,AP1,PI,149434,B000014001,518.21,103.64,621.85,1243.70,4430,Grounds Maintenance Team,32300,Contract Hire/Leasing,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE323,CONTRACT HIRE & OPER LEASES,,
,11163,Sefe Energy Limited,6/21/2023,INV02953754,AP1,PI,149922,B000014027,1191.79,59.59,1251.38,1251.38,7351,Sheltrd Hsg & Floating Support,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,11938,Etatron Gb Limited,6/1/2023,10578,AP1,PI,149488,B000014003,1270.20,0.00,1270.20,1270.20,1089,Splash Park - Lee,42100,Purchase Of Equipment,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,306,T J Waste & Recycling Limited,6/8/2023,LINV29598,AP1,PI,149574,B000014007,1075.00,215.00,1290.00,1290.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,1059,Portsmouth City Council,6/21/2023,21180003,AP1,PI,149760,B000014027,1079.00,215.80,1294.80,1294.80,3011,Tourism,43200,Initiatives,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE432,MISCELLANEOUS EXPENSES,,
,7529,Chipside Limited,6/15/2023,S233969,AP1,PI,149735,B000014019,1083.33,216.67,1300.00,1300.00,1037,Car Parking,42538,Mipermit Charges,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE425,SERVICES,,
,10768,U-Lease Limited,6/5/2023,102881,AP3,PI,11943,B000001233,1085.88,217.17,1303.05,1303.05,4430,Grounds Maintenance Team,32300,Contract Hire/Leasing,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE323,CONTRACT HIRE & OPER LEASES,,
,1059,Portsmouth City Council,6/8/2023,21159010,AP1,PI,149629,B000014007,1108.49,221.70,1330.19,1330.19,7353,Hostel Management,12111,Agency/Hired Staff,,H4-7,HRA,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,10410,Stepping Stone Accomodation Limited,6/21/2023,INV-1739,AP1,PI,149787,B000014027,1120.00,224.00,1344.00,1344.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21157008,AP1,PI,149603,B000014019,1125.00,225.00,1350.00,1350.00,3090,Communications,12116,Pcc Shared Mgt Charges,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,284,Southernbrook (Gosport) Limited,6/1/2023,8 ST FAITHS CLOSE,AP1,PI,149514,B000014001,1375.00,0.00,1375.00,1375.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21153040,AP1,PI,149565,B000014019,1160.00,232.00,1392.00,1392.00,4114,Technical Services Bu,12116,Pcc Shared Mgt Charges,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,4922,Urbaser Limited,6/29/2023,0000007379,AP1,PI,149081,B000014042,1165.00,233.00,1398.00,1398.00,1035,Waste Collection/Recycling,52024,Special Collections,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,232,Cliff Phillips Landscapes,6/21/2023,34-2023,AP1,PI,149491,B000014027,1200.00,240.00,1440.00,1440.00,7350,Estate Management Services,22901,Treework,,H4-7,HRA,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,3975,Public Sector Consultants Limited,6/21/2023,HJSP0771007,AP1,PI,149725,B000014027,1230.00,246.00,1476.00,1476.00,4701,Accountancy Bu,42906,Subscriptions,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,9875,REDACTED,6/1/2023,S KELLY,AP1,PI,149487,B000014001,1483.00,0.00,1483.00,1483.00,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,6506,Advanced Business Solutions Ltd,6/29/2023,INV-56271,AP1,PI,149457,B000014042,1275.00,255.00,1530.00,1530.00,6621,Financial Mgt Sys Upgrade,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,7565,Eibe Play Limited,6/21/2023,90123828,AP1,PI,149465,B000014027,1275.00,255.00,1530.00,1530.00,1012,Play Areas,42100,Purchase Of Equipment,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,1050,Phs Group Limited,6/29/2023,69669474,AP1,PI,149357,B000014042,1280.29,256.06,1536.35,1536.35,7353,Hostel Management,22902,Cleaning & Sweeping Of Grounds,,H4-7,HRA,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,11163,Sefe Energy Limited,6/29/2023,INV02952910,AP1,PI,149920,B000014042,1487.53,74.38,1561.91,1561.91,7353,Hostel Management,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,11163,Sefe Energy Limited,6/21/2023,INV02952791,AP1,PI,149919,B000014027,1493.34,74.67,1568.01,1568.01,7351,Sheltrd Hsg & Floating Support,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,306,T J Waste & Recycling Limited,6/15/2023,LINV29685,AP1,PI,149630,B000014019,1310.00,262.00,1572.00,1572.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,1059,Portsmouth City Council,6/15/2023,21153038,AP1,PI,149564,B000014019,1319.00,263.80,1582.80,1582.80,3203,Energy Rebate Scheme,12116,Pcc Shared Mgt Charges,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,7529,Chipside Limited,6/21/2023,S234127,AP1,PI,149764,B000014027,1327.25,265.45,1592.70,1592.70,1037,Car Parking,42618,Technical/Software Support,,H4-2,HIGHWAYS ROADS AND TRANSPORT,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,1059,Portsmouth City Council,6/15/2023,21154020,AP1,PI,149561,B000014019,1328.00,265.60,1593.60,1593.60,4114,Technical Services Bu,12116,Pcc Shared Mgt Charges,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,118.80,23.76,142.56,1710.72,3021,Cs:Community Safety,32100,Vehicle Mgt & Tracking,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,118.80,23.76,142.56,1710.72,3043,Mayoral Expenses,32100,Vehicle Mgt & Tracking,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,6558,Quartix Limited,6/21/2023,723607,AP1,PI,149766,B000014027,118.80,23.76,142.56,1710.72,4402,Waste Management Bu,42100,Purchase Of Equipment,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,1059,Portsmouth City Council,6/29/2023,21193003,AP1,PI,149894,B000014042,1444.60,288.92,1733.52,1733.52,4306,Hr Corporate Budget Bu,12223,Medical Fees,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE122,INDIRECT EMPLOYEE EXPENSES,,
,11281,Kb Real Estate Management Limited,6/8/2023,G57EGF2/110523,AP1,PI,149133,B000014007,1750.00,0.00,1750.00,1750.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,10768,U-Lease Limited,6/27/2023,102973 - 102975,AP3,PI,11990,B000001239,1575.15,315.03,1890.18,1890.18,4430,Grounds Maintenance Team,32300,Contract Hire/Leasing,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE323,CONTRACT HIRE & OPER LEASES,,
,10410,Stepping Stone Accomodation Limited,6/15/2023,INV-1734,AP1,PI,149634,B000014019,1600.00,320.00,1920.00,1920.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11917,Castle Body Works Limited,6/1/2023,62607,AP1,PI,149156,B000014001,500.00,163.29,663.29,1989.87,4430,Grounds Maintenance Team,42805,Insurance Excess,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE428,EXPENSES,,
,7748,Jla Total Care Limited,6/27/2023,234089857,AP3,PI,11991,B000001239,553.72,110.74,664.46,1993.38,7351,Sheltrd Hsg & Floating Support,42101,Lease/Hire Of Equipment,,H4-7,HRA,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
,71,Aquaid (South Coast) Franchising Limited,6/15/2023,438878,AP1,PI,149579,B000014019,1689.80,337.96,2027.76,2027.76,4510,Town Hall Operational,42202,Water Dispensers,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE422,CATERING,,
,27,Ace Office Environment Limited,6/29/2023,01083550,AP1,PI,150035,B000014042,854.00,170.80,1024.80,2049.60,4503,Reprographics,42409,Stationery,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE424,"PRINTING, STAT & OFFICE EXP",,
,1059,Portsmouth City Council,6/21/2023,21154003,AP1,PI,149781,B000014027,1781.00,356.20,2137.20,2137.20,6024,Contigent Major Repairs,29999,Capital - Premises Costs,,H4-9,MIRS,CAPITAL,IE299,CAPITAL - PREMISES COSTS,,
,462,Hampshire County Council,6/29/2023,3611660272,AP1,PI,150009,B000014042,1786.00,357.20,2143.20,2143.20,3002,Land Charges Service A/C,52006,Land Charges Levy,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE527,PRIVATE CONTRACTORS,,
,306,T J Waste & Recycling Limited,6/8/2023,WR580112,AP1,PI,149453,B000014007,1787.50,357.50,2145.00,2145.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,306,T J Waste & Recycling Limited,6/15/2023,WR580131,AP1,PI,149637,B000014019,1787.50,357.50,2145.00,2145.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,6482,Fiander Tovell Llp,6/21/2023,85784,AP1,PI,149609,B000014027,1900.00,380.00,2280.00,2280.00,7300,Housing Core Management,42501,Audit Fee,,H4-7,HRA,REVENUE,IE425,SERVICES,,
,11547,1st Stop Cleaning Ltd,6/29/2023,INV-1750,AP1,PI,150004,B000014042,1943.04,388.61,2331.65,2331.65,7350,Estate Management Services,22801,Building Cleaning Contract,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE228,CLEANING AND DOMESTIC SUPPLIES,,
,232,Cliff Phillips Landscapes,6/21/2023,33-2023,AP1,PI,149492,B000014027,2000.00,400.00,2400.00,2400.00,1007,Leisure Open Spaces,22901,Treework,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE229,GROUNDS MAINTENANCE COSTS,,
,349,Business South Group Limited,6/15/2023,BSOU-00006674,AP1,PI,149650,B000014019,2000.00,400.00,2400.00,2400.00,3013,Economic Prosperity Initiative,42907,Contributions,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,462,Hampshire County Council,6/29/2023,3611651567,AP1,PI,149767,B000014042,2494.00,0.00,2494.00,2494.00,4303,Corporate Policy Section Bu,42906,Subscriptions,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11942,Yellow Edge Gallery Limited,6/8/2023,GBC COMMUNITY GRANT,AP1,PI,149652,B000014007,2500.00,0.00,2500.00,2500.00,3040,Contributions To Voluntary Org,42907,Contributions,,H4-5,CENTRAL SERVICES TO THE PUBLIC,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,10768,U-Lease Limited,6/27/2023,102969-102971,AP3,PI,11989,B000001239,2100.20,420.04,2520.24,2520.24,4430,Grounds Maintenance Team,32300,Contract Hire/Leasing,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE323,CONTRACT HIRE & OPER LEASES,,
,1059,Portsmouth City Council,6/8/2023,21160004,AP1,PI,149628,B000014007,2142.00,428.40,2570.40,2570.40,4104,Allocations & Advice Bu,12111,Agency/Hired Staff,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE121,DIRECT EMPLOYEE EXPENSES,,
,88,Allstar Business Solutions Limited,6/29/2023,E2017214551,AP1,PI,150073,B000014042,40.89,8.17,49.06,2585.96,1024,Countryside,32104,Petrol/Diesel/Oil,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/29/2023,E2017214551,AP1,PI,150073,B000014042,61.50,12.30,73.80,2585.96,3043,Mayoral Expenses,32104,Petrol/Diesel/Oil,,H4-4,CORPORATE AND DEMOCRATIC CORE,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/29/2023,E2017214551,AP1,PI,150073,B000014042,50.34,10.07,60.41,2585.96,4402,Waste Management Bu,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/29/2023,E2017214551,AP1,PI,150073,B000014042,259.73,51.95,311.68,2585.96,4404,Enforcement Bu,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,88,Allstar Business Solutions Limited,6/29/2023,E2017214551,AP1,PI,150073,B000014042,1742.51,348.50,2091.01,2585.96,4430,Grounds Maintenance Team,32104,Petrol/Diesel/Oil,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE321,DIRECT TRANSPORT COSTS,,
,10410,Stepping Stone Accomodation Limited,6/8/2023,INV-1729,AP1,PI,149506,B000014007,2160.00,432.00,2592.00,2592.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,4922,Urbaser Limited,6/15/2023,0000007530,AP1,PI,149642,B000014019,2230.00,446.00,2676.00,2676.00,1035,Waste Collection/Recycling,52024,Special Collections,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,11163,Sefe Energy Limited,6/21/2023,INV02951576,AP1,PI,149916,B000014027,2633.18,131.66,2764.84,2764.84,7351,Sheltrd Hsg & Floating Support,22200,Gas,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,10410,Stepping Stone Accomodation Limited,6/8/2023,INV-1717,AP1,PI,149169,B000014007,2320.00,464.00,2784.00,2784.00,2008,Homelessness - B&B,42904,Homelessness - B & B,,H4-9,MIRS,CAPITAL,IE429,GRANTS AND SUBSCRIPTIONS,,
,1059,Portsmouth City Council,6/15/2023,21164006,AP1,PI,149635,B000014019,504.00,100.80,604.80,2822.40,7351,Sheltrd Hsg & Floating Support,22201,Electricity,,H4-7,HRA,REVENUE,IE222,ENERGY COSTS,,
,1131,Ricoh Uk Ltd,6/21/2023,102265908,AP1,PI,149669,B000014027,2374.40,474.88,2849.28,2849.28,4502,I T Services Bu,42407,Photocopiers,,H4-6,SERVICE UNITS ADMIN COSTS,REVENUE,IE424,"PRINTING, STAT & OFFICE EXP",,
,6586,Digital House Md Limited,6/21/2023,INV-11164,AP1,PI,149724,B000014027,2400.00,480.00,2880.00,2880.00,3011,Tourism,42611,Internet Connection,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE426,COMMUNICATIONS AND COMPUTING,,
,212,Chroma Vision Limited,6/21/2023,INV-0526,AP1,PI,149925,B000014027,2450.70,490.14,2940.84,2940.84,3027,Cs:Cctv 100% Gbc Costs,22607,Cctv Maintenance,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE226,FIXTURES AND FITTINGS,,
,7056,Ld Property Management,6/29/2023,32 MAYFIELD ROAD,AP1,PI,150091,B000014042,3002.20,0.00,3002.20,3002.20,2016,Homelessness Prevention Servic,42908,Homelessness - Ria,,H4-3,HOUSING SERVICES,REVENUE,IE429,GRANTS AND SUBSCRIPTIONS,,
,11547,1st Stop Cleaning Ltd,6/1/2023,INV-1659,AP1,PI,149329,B000014001,2533.00,506.60,3039.60,3039.60,7350,Estate Management Services,22801,Building Cleaning Contract,,H4-7,HRA,REVENUE,IE228,CLEANING AND DOMESTIC SUPPLIES,,
,306,T J Waste & Recycling Limited,6/8/2023,LINV29228,AP1,PI,149459,B000014007,2540.00,508.00,3048.00,3048.00,1090,Community Skips,52022,Amenity Bin Service,,H4-12,ENV AND REGULATORY SERVICES,REVENUE,IE527,PRIVATE CONTRACTORS,,
,9382,Guideline Lift Services Limited,6/15/2023,M51917,AP1,PI,149489,B000014019,2549.75,509.95,3059.70,3059.70,7403,Lift Service & Repair,22100,Repair & Maintain Buildings,,H4-7,HRA,REVENUE,IE221,REPAIRS AND MAINT OF BUILDINGS,,
,11939,Perry'S Shades And Groundworks,6/15/2023,69,AP1,PI,149661,B000014019,2550.00,510.00,3060.00,3060.00,1089,Splash Park - Lee,42102,Equipment Maintenance,,H4-11,CULTURAL AND RELATED SERVICES,REVENUE,IE421,"EQUIP, FURNITURE AND MATERIALS",,
