# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180801-20180831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,69,59,00:09:42,3,100.00%,72.46%,£0.00
/sections/enjoying/shopping/,69,59,00:03:04,56,82.14%,81.16%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/bathroom-programme/,69,50,00:02:54,31,90.32%,49.28%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,69,62,00:05:29,31,93.55%,66.67%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,69,41,00:03:04,9,44.44%,21.74%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,68,50,00:01:07,0,0.00%,11.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,68,53,00:02:15,10,20.00%,13.24%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBFQ8VHOG1S00,67,45,00:00:09,2,0.00%,7.46%,£0.00
/sections/environment/streetscene/car-parks/hardway-slipway-car-park/,67,57,00:00:46,19,78.95%,34.33%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,66,52,00:01:22,28,60.71%,39.39%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2018/,66,27,00:02:02,10,40.00%,24.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,66,52,00:02:35,18,66.67%,28.79%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/west-of-the-river/,66,62,00:01:36,8,100.00%,37.88%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/mutual-exchange/,65,19,00:00:23,9,0.00%,12.31%,£0.00
/sections/your-council/council-services/housing/older-persons-services/woodlands-house/,65,49,00:00:36,3,33.33%,12.31%,£0.00
/sections/environment/environmental-health/housing-pollution/drainage-problems/,64,44,00:02:37,29,48.28%,43.75%,£0.00
/sections/your-council/council-services/planning-section/commenting-development-prop/,64,56,00:00:26,8,62.50%,14.06%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,64,56,00:01:01,5,40.00%,14.06%,£0.00
/az/?char=J,63,51,00:00:09,0,0.00%,4.76%,£0.00
/sections/democratic-services/members-allowances/,63,32,00:01:59,20,55.00%,31.75%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,63,54,00:01:33,19,84.21%,39.68%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,63,41,00:00:18,4,25.00%,12.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC5YOFHOG4O00,62,48,00:00:11,4,25.00%,11.29%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,62,35,00:00:30,11,0.00%,0.00%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,62,55,00:00:38,3,100.00%,24.19%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/form-submitted/,62,48,00:03:18,21,80.95%,59.68%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,62,55,00:03:55,35,77.14%,59.68%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,62,8,00:00:56,1,100.00%,4.84%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,61,45,00:00:28,3,100.00%,11.48%,£0.00
/online-applications/timeout.do,60,58,00:00:47,56,39.29%,41.67%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-lorry-park/,60,51,00:02:03,35,80.00%,60.00%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,60,54,00:01:34,24,91.67%,65.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9ZVKCHOFWU00,59,46,00:00:40,3,66.67%,15.25%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,59,42,00:02:29,22,45.45%,37.29%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,59,53,00:01:05,1,100.00%,13.56%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,59,46,00:00:57,9,44.44%,22.03%,£0.00
/sections/your-council/press-releases/summer-passport-scheme-to-start-soon/,59,55,00:01:12,6,83.33%,44.07%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,58,50,00:00:11,5,0.00%,29.31%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,58,48,00:02:14,30,63.33%,56.90%,£0.00
/sections/environment/streetscene/car-parks/clarence-road-car-park/,58,47,00:00:42,16,56.25%,32.76%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,58,42,00:00:20,4,75.00%,13.79%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,58,44,00:00:44,13,61.54%,20.69%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/,58,45,00:02:52,35,17.14%,22.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCTT0MHOG7300,57,30,00:01:04,16,25.00%,29.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD8P4WHOG9300,57,29,00:00:31,2,0.00%,1.75%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,57,48,00:00:39,18,44.44%,31.58%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,57,45,00:03:13,34,70.59%,63.16%,£0.00
/sections/your-council/transparency/invoices-over-500-pounds/,57,21,00:00:42,10,40.00%,17.54%,£0.00
/sections/your-council/council-services/housing/older-persons-services/behrendt-house/,56,38,00:00:39,3,66.67%,10.71%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,55,50,00:01:04,11,81.82%,52.73%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,55,53,00:01:24,41,90.24%,74.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PCTT0MHOG7300,54,28,00:00:29,3,66.67%,11.11%,£0.00
/sections/community/coastline-newsletter/,54,46,00:01:35,15,80.00%,48.15%,£0.00
/az/?p=4,53,42,00:00:44,1,100.00%,9.43%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=PD8P4WHOG9300,53,27,00:00:47,0,0.00%,1.89%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,53,39,00:02:15,3,33.33%,30.19%,£0.00
/sections/living/useful-numbers/,53,44,00:01:15,35,74.29%,58.49%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,53,38,00:00:38,4,25.00%,18.87%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,53,35,00:00:12,1,0.00%,9.43%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/angling/,53,41,00:00:53,21,85.71%,43.40%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/bury-road/,53,41,00:04:53,17,70.59%,52.83%,£0.00
/sections/your-council/planning-a-public-event/,53,40,00:00:33,20,55.00%,49.06%,£0.00
/sections/your-council/press-releases/council-to-hold-public-meeting-on-gilkicker/,53,49,00:00:33,3,100.00%,20.75%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,52,42,00:03:22,9,55.56%,57.69%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7OLVRHO07E00,52,33,00:00:11,0,0.00%,5.77%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,52,29,00:00:26,6,66.67%,21.15%,£0.00
/sections/your-council/council-services/council-tax/landlord-council-tax-discount-and-exemption/,52,42,00:00:30,6,100.00%,25.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,52,36,00:00:30,11,45.45%,19.23%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,52,42,00:00:23,7,28.57%,13.46%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/cycling/,52,48,00:00:48,6,83.33%,40.38%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,52,44,00:02:39,18,38.89%,44.23%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,52,25,00:02:41,6,50.00%,17.31%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,52,50,00:01:44,19,94.74%,44.23%,£0.00
/sections/your-council/press-releases/play-the-community-lottery-from-25-july/,52,44,00:05:07,19,78.95%,57.69%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/how-to-find-us/,51,24,00:00:31,2,100.00%,19.61%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,51,45,00:01:20,32,81.25%,66.67%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,51,44,00:01:20,41,90.24%,76.47%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,51,44,00:00:57,0,0.00%,13.73%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=6,50,31,00:00:17,0,0.00%,4.00%,£0.00
/sections/community/browndown-availability/,50,20,00:02:01,7,71.43%,22.00%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,50,42,00:01:49,36,50.00%,48.00%,£0.00
/az/?char=M,49,40,00:00:09,2,0.00%,6.12%,£0.00
/sections/environment/streetscene/form-submitted/,49,43,00:00:21,8,75.00%,57.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/advice-on-becoming-a-private-tenant/,49,38,00:01:20,1,100.00%,20.41%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/badgers/,49,43,00:02:36,22,86.36%,53.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PAM5ZWHO07V00,48,35,00:03:25,6,66.67%,43.75%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PAVCWRHOFZA00,48,39,00:08:34,29,65.52%,62.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCOMXOHOG6F00,48,42,00:07:54,13,92.31%,68.75%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,48,33,00:01:34,18,61.11%,37.50%,£0.00
/sections/environment/environmental-health/housing-pollution/houses-in-multiple-occupation/,48,36,00:01:07,21,66.67%,50.00%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,48,42,00:01:12,19,89.47%,66.67%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P6NTCNHOFKW00,47,42,00:03:12,5,60.00%,61.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8I9EHHO07E00,47,41,00:00:25,2,50.00%,21.28%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,47,45,00:00:29,27,77.78%,55.32%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,46,34,00:00:15,6,50.00%,19.57%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7MOX3HOFO700,46,33,00:00:18,4,0.00%,6.52%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PCB7L9HOG5000,46,27,00:00:12,4,50.00%,17.39%,£0.00
/sections/living/education/,46,37,00:01:04,18,66.67%,50.00%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,46,42,00:00:34,17,58.82%,34.78%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,46,36,00:00:10,8,37.50%,10.87%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,46,39,00:05:03,20,60.00%,54.35%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,46,35,00:02:32,2,50.00%,39.13%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DFKPHOFNG00,45,40,00:04:04,9,44.44%,57.78%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7MOX3HOFO700,45,37,00:07:42,1,100.00%,53.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OWBAB5HOM6E00,45,21,00:00:19,1,0.00%,4.44%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DFKPHOFNG00,45,35,00:00:13,2,50.00%,15.56%,£0.00
/sections/environment/environmental-health/commercial-team/,45,36,00:01:49,1,0.00%,37.78%,£0.00
/sections/environment/streetscene/car-parks/alverbank-west-car-park/,45,37,00:00:27,15,60.00%,33.33%,£0.00
/sections/your-council/council-services/business-rates/small-business-rate-relief-sbrr/,45,41,00:04:03,8,75.00%,60.00%,£0.00
/sections/your-council/council-services/leisure-amenities/angling-in-gosport/marine-leisure/,45,41,00:01:33,35,68.57%,64.44%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,44,38,00:02:58,17,70.59%,47.73%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,44,37,00:02:23,16,75.00%,40.91%,£0.00
/sections/living/,44,41,00:00:37,24,75.00%,47.73%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,44,37,00:01:17,9,55.56%,40.91%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,44,42,00:02:42,19,94.74%,68.18%,£0.00
/sections/your-council/council-services/housing/older-persons-services/extra-care-housing/,44,13,00:01:39,5,80.00%,18.18%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,44,33,00:03:35,7,42.86%,40.91%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OVFYGUHOM2X00,43,33,00:05:31,8,75.00%,55.81%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9ZVKCHOFWU00,43,34,00:02:57,9,44.44%,53.49%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAM5ZWHO07V00,43,29,00:00:11,8,0.00%,4.65%,£0.00
/Pages/OnlineReferenceEntry.aspx?loadtype=INFORMAL,43,40,00:00:42,3,100.00%,16.28%,£0.00
/sections/democratic-services/agendas-minutes/council/,43,30,00:00:04,2,100.00%,6.98%,£0.00
/sections/environment/streetscene/car-parks/alver-valley-east-car-park/,43,36,00:01:16,19,68.42%,51.16%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-east-car-park/,43,36,00:00:18,6,100.00%,25.58%,£0.00
/site-help/,43,36,00:00:47,6,50.00%,20.93%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P48S0QHON1800,42,36,00:03:57,3,66.67%,57.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX5HOFFP00,42,35,00:07:18,5,60.00%,50.00%,£0.00
/sections/environment/streetscene/street-cleansing/fly-tipping/,42,31,00:00:54,17,64.71%,47.62%,£0.00
/sections/your-council/council-services/council-tax/council-tax-direct-debit-form/,42,41,00:00:38,5,60.00%,33.33%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gosportolderpersonsforum/,42,34,00:01:58,21,61.90%,42.86%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/general-allotment-advice-getting-started/,42,28,00:00:30,7,42.86%,11.90%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,42,30,00:00:19,8,25.00%,30.95%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,42,31,00:01:30,5,40.00%,21.43%,£0.00
/articles/,41,10,00:00:22,1,0.00%,7.32%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7OLVRHO07E00,41,32,00:03:11,1,100.00%,51.22%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6NTCNHOFKW00,41,35,00:00:17,4,50.00%,17.07%,£0.00
/sections/environment/environmental-health/contact-ehs/online-form-register-an-enquiry/,41,22,00:02:35,4,25.00%,12.20%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,41,34,00:00:20,4,75.00%,19.51%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,41,33,00:03:08,7,85.71%,46.34%,£0.00
/sections/your-council/council-services/housing/finding-a-home/buying-a-home/find-out-more-about-getting-help-to-buy-a-home/,41,33,00:02:04,24,75.00%,68.29%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,41,34,00:01:01,4,50.00%,17.07%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,40,33,00:00:18,10,90.00%,35.00%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,40,34,00:00:31,5,80.00%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8I9EHHO07E00,39,33,00:03:34,6,66.67%,58.97%,£0.00
/online-applications/registrationWizard.do,39,19,00:00:25,0,0.00%,7.69%,£0.00
/Pages/OnlineRepSave.aspx,39,29,00:01:33,3,33.33%,35.90%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,39,26,00:00:33,14,42.86%,38.46%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/terms-and-conditions/,39,33,00:02:34,1,100.00%,23.08%,£0.00
/sections/your-council/press-releases/still-time-to-take-part-in-first-lottery-draw/,39,27,00:01:06,19,78.95%,51.28%,£0.00
/thank-you/,39,38,00:03:02,3,100.00%,69.23%,£0.00
/transport-and-streets/gosport-borough-council-traffic-and-transport-section-who-does-what/,39,32,00:01:21,22,54.55%,48.72%,£0.00
/online-applications/search.do?action=currentList,38,26,00:00:11,1,0.00%,7.89%,£0.00
/Pages/OnlineInformalRep.aspx,38,33,00:08:29,1,100.00%,15.79%,£0.00
/search/,38,25,00:00:10,0,0.00%,7.89%,£0.00
/sections/environment/streetscene/horticulture/play-areas/barclay-house/,38,31,00:00:41,22,72.73%,57.89%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,38,33,00:01:58,32,84.38%,84.21%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotment-stakeholder-minutes/,38,27,00:00:10,0,0.00%,2.63%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,38,28,00:00:17,7,0.00%,2.63%,£0.00
/testing/mourning/,38,2,00:01:32,0,0.00%,0.00%,£0.00
/transport-and-streets/dial-a-ride/,38,32,00:02:41,28,82.14%,73.68%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,37,33,00:02:24,4,75.00%,62.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P59YX5HOFFP00,37,27,00:00:15,5,40.00%,16.22%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-hammond/,37,28,00:01:50,13,69.23%,40.54%,£0.00
/sections/environment/streetscene/car-parks/alverbank-east-car-park/,37,30,00:00:30,1,0.00%,5.41%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/disabled-adaptations/,37,30,00:02:54,12,66.67%,43.24%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/,37,34,00:00:25,16,75.00%,45.95%,£0.00
/sections/your-council/equality-and-diversity/diversity-resources/armed-forces-community/,37,19,00:01:52,10,60.00%,29.73%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PBLLEPHOG2K00,36,22,00:00:30,4,25.00%,8.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HPHOG4U00,36,19,00:00:08,0,0.00%,11.11%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,36,29,00:00:36,6,66.67%,27.78%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,36,28,00:01:09,9,77.78%,33.33%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/,36,30,00:00:39,14,71.43%,55.56%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/park-and-float-tickets-on-sale-now/,36,32,00:00:29,4,100.00%,22.22%,£0.00
/sections/your-council/council-services/housing-benefit/forms/,36,26,00:00:32,3,66.67%,11.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,36,28,00:00:43,10,10.00%,13.89%,£0.00
/online-applications/applicationDetails.do?activeTab=dates&keyVal=P7DICYHOFNJ00,35,20,00:00:30,11,9.09%,34.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PBLLEPHOG2K00,35,20,00:02:56,1,0.00%,34.29%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/,35,21,00:00:05,0,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2018/,35,20,00:03:57,1,100.00%,20.00%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-kathleen-jones/,35,28,00:00:39,16,62.50%,54.29%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,35,29,00:01:22,14,64.29%,57.14%,£0.00
/sections/environment/streetscene/waste-management/recycling/fareham-and-gosport-real-nappy-network/,35,30,00:01:02,19,78.95%,57.14%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/swapping-your-home/,35,21,00:02:20,7,14.29%,31.43%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/running/,35,31,00:00:33,2,0.00%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/fees-and-charges/,35,32,00:00:43,6,33.33%,17.14%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges-online-search-application/form-submitted/,35,33,00:00:14,0,0.00%,74.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,35,22,00:00:36,3,33.33%,8.57%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PC61HPHOG4U00,34,29,00:01:25,1,0.00%,44.12%,£0.00
/sections/democratic-services/complaints-about-councillors/,34,15,00:01:04,3,66.67%,20.59%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,34,27,00:00:38,8,75.00%,32.35%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,34,16,00:00:30,3,66.67%,14.71%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/what-is-local-housing-allowance/,34,24,00:03:54,5,60.00%,26.47%,£0.00
/sections/your-council/press-releases/statement-on-splash-park/,34,28,00:00:55,8,75.00%,41.18%,£0.00
/articles/help-us-improve-our-customer-service/,33,5,00:00:21,0,0.00%,6.06%,£0.00
/az/?char=V,33,21,00:00:06,0,0.00%,6.06%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OWBAB5HOM6E00,33,20,00:04:05,0,0.00%,36.36%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PD4U9OHOG8700,33,30,00:01:46,4,50.00%,54.55%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,33,27,00:00:11,2,0.00%,9.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDE3KUHOG9A00,33,22,00:00:59,3,0.00%,3.03%,£0.00
/sections/community/armed-forces-community-covenant/,33,26,00:02:02,3,100.00%,27.27%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,33,28,00:00:46,9,77.78%,42.42%,£0.00
/sections/democratic-services/democratic-services-team/,33,27,00:00:39,10,90.00%,42.42%,£0.00
/sections/democratic-services/leader-deputy-leader/,33,29,00:02:18,19,84.21%,57.58%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,33,23,00:03:46,8,75.00%,60.61%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,33,29,00:00:52,5,100.00%,33.33%,£0.00
/sections/your-council/text-the-council/,33,29,00:01:11,8,100.00%,48.48%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=ODSRSDHOK9R00,32,22,00:02:41,18,55.56%,50.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,32,23,00:01:38,4,25.00%,6.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PD4U9OHOG8700,32,25,00:00:12,2,50.00%,6.25%,£0.00
/sections/democratic-services/service-standards/,32,31,00:00:53,25,96.00%,78.12%,£0.00
/sections/environment/environmental-health/health-and-safety/,32,26,00:00:33,4,50.00%,18.75%,£0.00
/sections/environment/streetscene/street-furniture/,32,24,00:00:20,6,50.00%,15.62%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,32,28,00:01:22,20,65.00%,62.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,32,25,00:01:41,17,76.47%,59.38%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/form-submitted/,32,31,00:00:08,4,50.00%,37.50%,£0.00
/sections/your-council/press-releases/council-to-seek-gilkicker-rights-of-way/,32,26,00:00:32,2,50.00%,12.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,31,28,00:02:15,12,100.00%,67.74%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCRXEWHO07V00,31,29,00:00:54,14,92.86%,64.52%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PDE3KUHOG9A00,31,28,00:05:18,4,75.00%,38.71%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,31,29,00:00:49,7,71.43%,25.81%,£0.00
/sections/environment/environmental-health/housing-pollution/home-improvement-loans/,31,29,00:00:40,11,81.82%,54.84%,£0.00
/sections/environment/streetscene/horticulture/arboriculture/protected-trees/,31,18,00:01:25,10,10.00%,22.58%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/,31,21,00:00:24,7,28.57%,25.81%,£0.00
/sections/your-council/constitution/,31,25,00:00:48,6,50.00%,32.26%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/sheltered-housing-and-community-lifelines/,31,18,00:02:17,0,0.00%,29.03%,£0.00
/sections/your-council/data-protection/,31,28,00:01:56,11,81.82%,58.06%,£0.00
/articles/arrival-of-hms-queen-elizabeth/,30,25,00:01:41,25,88.00%,83.33%,£0.00
/feedback/,30,19,00:01:18,6,100.00%,30.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAX7LMHOFZL00,30,25,00:00:32,1,0.00%,13.33%,£0.00
/sections/community/external-organisations-information/the-gosport-aviation-society/,30,21,00:04:57,20,85.00%,66.67%,£0.00
/sections/democratic-services/councillor-details/councillor-julie-westerby/,30,15,00:00:40,1,0.00%,13.33%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/busking-licence/,30,25,00:01:02,18,72.22%,60.00%,£0.00
/sections/your-council/council-services/community-safety/,30,28,00:00:41,11,90.91%,50.00%,£0.00
